"subject","predicate","object"
"http://es.dbpedia.org/resource/Rey_Wen_de_Zhou","http://dbpedia.org/ontology/parent","http://es.dbpedia.org/resource/Rey_Ji_de_Zhou"
"http://es.dbpedia.org/resource/Rey_Tai_de_Zhou","http://es.dbpedia.org/property/heredero","http://es.dbpedia.org/resource/Rey_Ji_de_Zhou"
"http://es.wikipedia.org/wiki/Rey_Ji_de_Zhou","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Rey_Ji_de_Zhou"
"http://es.dbpedia.org/resource/Ji_Jili","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Rey_Ji_de_Zhou"
"http://es.dbpedia.org/resource/Rey_Ji_de_Zhou","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Rey_Ji_de_Zhou","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Rey_Ji_de_Zhou","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Rey_Ji_de_Zhou","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Rey_Ji_de_Zhou","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Rey_Ji_de_Zhou","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Rey_Ji_de_Zhou","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Rey_Ji_de_Zhou","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Rey_Ji_de_Zhou","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Rey_Ji_de_Zhou","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Noble"
"http://es.dbpedia.org/resource/Rey_Ji_de_Zhou","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Rey_Ji_de_Zhou","http://www.w3.org/2000/01/rdf-schema#label","Rey Ji de Zhou"
"http://es.dbpedia.org/resource/Rey_Ji_de_Zhou","http://www.w3.org/2000/01/rdf-schema#comment","El Rey Ji de Zhou (Chino: 王季, p Wàng Jì) fue un rey o duque (周公季, p Zhōugōng Jì) en el  de la antigua China."
"http://es.dbpedia.org/resource/Rey_Ji_de_Zhou","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0nb1n6w"
"http://es.dbpedia.org/resource/Rey_Ji_de_Zhou","http://xmlns.com/foaf/0.1/name","Rey Ji de Zhou"
"http://es.dbpedia.org/resource/Rey_Ji_de_Zhou","http://xmlns.com/foaf/0.1/name","Ji Jili"
"http://es.dbpedia.org/resource/Rey_Ji_de_Zhou","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Chinos_del_siglo_XI_a._C."
"http://es.dbpedia.org/resource/Rey_Ji_de_Zhou","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:China_en_el_siglo_XI_a._C."
"http://es.dbpedia.org/resource/Rey_Ji_de_Zhou","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Reyes_de_la_dinastía_Zhou"
"http://es.dbpedia.org/resource/Rey_Ji_de_Zhou","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Reyes_del_siglo_XI_a._C."
"http://es.dbpedia.org/resource/Rey_Ji_de_Zhou","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Rey_Ji_de_Zhou"
"http://es.dbpedia.org/resource/Rey_Ji_de_Zhou","http://es.dbpedia.org/property/madre","Tai-jiang            ="
"http://es.dbpedia.org/resource/Rey_Ji_de_Zhou","http://es.dbpedia.org/property/nombre","Rey Ji de Zhou"
"http://es.dbpedia.org/resource/Rey_Ji_de_Zhou","http://es.dbpedia.org/property/nombreCompleto","Ji Jili"
"http://es.dbpedia.org/resource/Rey_Ji_de_Zhou","http://es.dbpedia.org/property/otrosTítulos","También conocido como el cuarto Duque."
"http://es.dbpedia.org/resource/Rey_Ji_de_Zhou","http://es.dbpedia.org/property/padre","http://es.dbpedia.org/resource/Rey_Tai_de_Zhou"
"http://es.dbpedia.org/resource/Rey_Ji_de_Zhou","http://es.dbpedia.org/property/título","http://es.dbpedia.org/resource/Dinastía_Zhou"
"http://es.dbpedia.org/resource/Rey_Ji_de_Zhou","http://dbpedia.org/ontology/wikiPageID",5550236
"http://es.dbpedia.org/resource/Rey_Ji_de_Zhou","http://dbpedia.org/ontology/wikiPageRevisionID",99464457
"http://es.dbpedia.org/resource/Rey_Ji_de_Zhou","http://dbpedia.org/ontology/wikiPageLength",4177
"http://es.dbpedia.org/resource/Rey_Ji_de_Zhou","http://dbpedia.org/ontology/title","Rey (Wang)"
"http://es.dbpedia.org/resource/Rey_Ji_de_Zhou","http://dbpedia.org/ontology/parent","http://es.dbpedia.org/resource/Rey_Tai_de_Zhou"
"http://es.dbpedia.org/resource/Rey_Ji_de_Zhou","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Rey_Ji_de_Zhou?oldid=99464457&ns=0"
"http://es.dbpedia.org/resource/Rey_Ji_de_Zhou","http://dbpedia.org/ontology/abstract","El Rey Ji de Zhou (Chino: 王季, p Wàng Jì) fue un rey o duque (周公季, p Zhōugōng Jì) en el  de la antigua China."
"http://dbpedia.org/resource/King_Ji_of_Zhou","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Rey_Ji_de_Zhou"
