"subject","predicate","object"
"http://es.dbpedia.org/resource/Casalvecchio_Siculo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Casalvecchio_Siculo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Casalvecchio_Siculo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Casalvecchio_Siculo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Casalvecchio_Siculo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Casalvecchio_Siculo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Casalvecchio_Siculo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Casalvecchio_Siculo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Casalvecchio_Siculo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Casalvecchio_Siculo","http://www.w3.org/2000/01/rdf-schema#label","Casalvecchio Siculo"
"http://es.dbpedia.org/resource/Casalvecchio_Siculo","http://www.w3.org/2000/01/rdf-schema#comment","Casalvecchio Siculo es una localidad italiana de la provincia de Mesina, región de Sicilia, con 1.009 habitantes.​"
"http://es.dbpedia.org/resource/Casalvecchio_Siculo","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0gqcbz"
"http://es.dbpedia.org/resource/Casalvecchio_Siculo","http://xmlns.com/foaf/0.1/name","Casalvecchio Siculo"
"http://es.dbpedia.org/resource/Casalvecchio_Siculo","http://xmlns.com/foaf/0.1/homepage","http://www.comune.casalvecchiosiculo.me.it/"
"http://es.dbpedia.org/resource/Casalvecchio_Siculo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_la_provincia_de_Mesina"
"http://es.dbpedia.org/resource/Casalvecchio_Siculo","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Casalvecchio_Siculo"
"http://es.dbpedia.org/resource/Casalvecchio_Siculo","http://es.dbpedia.org/property/códigoPostal",97032
"http://es.dbpedia.org/resource/Casalvecchio_Siculo","http://es.dbpedia.org/property/dirigente","Onofrio Rigano"
"http://es.dbpedia.org/resource/Casalvecchio_Siculo","http://es.dbpedia.org/property/dirigente1Cargo","http://es.dbpedia.org/resource/Alcalde"
"http://es.dbpedia.org/resource/Casalvecchio_Siculo","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Sant'Alessio_Siculo"
"http://es.dbpedia.org/resource/Casalvecchio_Siculo","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Limina"
"http://es.dbpedia.org/resource/Casalvecchio_Siculo","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Santa_Teresa_di_Riva"
"http://es.dbpedia.org/resource/Casalvecchio_Siculo","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Antillo"
"http://es.dbpedia.org/resource/Casalvecchio_Siculo","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Furci_Siculo"
"http://es.dbpedia.org/resource/Casalvecchio_Siculo","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Savoca"
"http://es.dbpedia.org/resource/Casalvecchio_Siculo","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Forza_d'Agrò"
"http://es.dbpedia.org/resource/Casalvecchio_Siculo","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Santa_Lucia_del_Mela"
"http://es.dbpedia.org/resource/Casalvecchio_Siculo","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Castroreale"
"http://es.dbpedia.org/resource/Casalvecchio_Siculo","http://es.dbpedia.org/property/div","Contura, Fadarechi, Misitano, Mitta, Paratore, Passo Carrera, Pietrabianca, Pietrabianca Inferiore, Rafale, Rimiti, San Carlo, San Pietro"
"http://es.dbpedia.org/resource/Casalvecchio_Siculo","http://es.dbpedia.org/property/elevaciónMedia",370
"http://es.dbpedia.org/resource/Casalvecchio_Siculo","http://es.dbpedia.org/property/fiestasMayores",12
"http://es.dbpedia.org/resource/Casalvecchio_Siculo","http://es.dbpedia.org/property/gentilicio","casalvetini"
"http://es.dbpedia.org/resource/Casalvecchio_Siculo","http://es.dbpedia.org/property/horario","CET"
