"subject","predicate","object"
"http://es.wikipedia.org/wiki/Creatina_quinasa","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Creatina_quinasa"
"http://es.dbpedia.org/resource/CPK","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Creatina_quinasa"
"http://es.dbpedia.org/resource/Creatina_cinasa","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Creatina_quinasa"
"http://es.dbpedia.org/resource/Creatina_fosfocinasa","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Creatina_quinasa"
"http://es.dbpedia.org/resource/Creatina_fosfoquinasa","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Creatina_quinasa"
"http://es.dbpedia.org/resource/Creatina_quinasa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Creatina_quinasa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q206229"
"http://es.dbpedia.org/resource/Creatina_quinasa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Biomolecule"
"http://es.dbpedia.org/resource/Creatina_quinasa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q8054"
"http://es.dbpedia.org/resource/Creatina_quinasa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Protein"
"http://es.dbpedia.org/resource/Creatina_quinasa","http://www.w3.org/2000/01/rdf-schema#label","Creatina quinasa"
"http://es.dbpedia.org/resource/Creatina_quinasa","http://www.w3.org/2000/01/rdf-schema#comment","La creatina quinasa (CK), también conocida como creatinquinasa, creatina fosfoquinasa (CPK) o fosfocreatín quinasa, es una enzima expresada por varios tejidos y tipos celulares."
"http://es.dbpedia.org/resource/Creatina_quinasa","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03hgdd"
"http://es.dbpedia.org/resource/Creatina_quinasa","http://xmlns.com/foaf/0.1/name","Creatina , músculo"
"http://es.dbpedia.org/resource/Creatina_quinasa","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Genes_del_cromosoma_19"
"http://es.dbpedia.org/resource/Creatina_quinasa","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Bioquímica"
"http://es.dbpedia.org/resource/Creatina_quinasa","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Creatina_quinasa"
"http://es.dbpedia.org/resource/Creatina_quinasa","http://es.dbpedia.org/property/altsymbols","CKMM, CK-3"
"http://es.dbpedia.org/resource/Creatina_quinasa","http://es.dbpedia.org/property/banda",132
"http://es.dbpedia.org/resource/Creatina_quinasa","http://es.dbpedia.org/property/brazo","q"
"http://es.dbpedia.org/resource/Creatina_quinasa","http://es.dbpedia.org/property/cromosoma",19
"http://es.dbpedia.org/resource/Creatina_quinasa","http://es.dbpedia.org/property/entrezgene",1158
"http://es.dbpedia.org/resource/Creatina_quinasa","http://es.dbpedia.org/property/hgncid",1994
"http://es.dbpedia.org/resource/Creatina_quinasa","http://es.dbpedia.org/property/imagen",3
"http://es.dbpedia.org/resource/Creatina_quinasa","http://es.dbpedia.org/property/imagenPie","Estructura cristalina de la creatina quinasa de cerebro humano con ADP y creatina."
"http://es.dbpedia.org/resource/Creatina_quinasa","http://es.dbpedia.org/property/imagenPie","PDB 3b6r."
"http://es.dbpedia.org/resource/Creatina_quinasa","http://es.dbpedia.org/property/nombre","Creatina , músculo"
"http://es.dbpedia.org/resource/Creatina_quinasa","http://es.dbpedia.org/property/omim",123310
"http://es.dbpedia.org/resource/Creatina_quinasa","http://es.dbpedia.org/property/refseq","NM_001824"
"http://es.dbpedia.org/resource/Creatina_quinasa","http://es.dbpedia.org/property/símbolo","CKM"
"http://es.dbpedia.org/resource/Creatina_quinasa","http://es.dbpedia.org/property/uniprot","P06732"
"http://es.dbpedia.org/resource/Creatina_quinasa","http://es.dbpedia.org/property/width",200
"http://es.dbpedia.org/resource/Creatina_quinasa","http://es.dbpedia.org/property/ecNumber",2732
"http://es.dbpedia.org/resource/Creatina_quinasa","http://dbpedia.org/ontology/wikiPageID",945363
"http://es.dbpedia.org/resource/Creatina_quinasa","http://dbpedia.org/ontology/wikiPageRevisionID",123693198
"http://es.dbpedia.org/resource/Creatina_quinasa","http://dbpedia.org/ontology/wikiPageLength",5156
"http://es.dbpedia.org/resource/Creatina_quinasa","http://dbpedia.org/ontology/arm","q"
"http://es.dbpedia.org/resource/Creatina_quinasa","http://dbpedia.org/ontology/band","13.2-13.3"
"http://es.dbpedia.org/resource/Creatina_quinasa","http://dbpedia.org/ontology/chromosome","19"
"http://es.dbpedia.org/resource/Creatina_quinasa","http://dbpedia.org/ontology/entrezgene","1158"
"http://es.dbpedia.org/resource/Creatina_quinasa","http://dbpedia.org/ontology/hgncid","1994"
"http://es.dbpedia.org/resource/Creatina_quinasa","http://dbpedia.org/ontology/omim",123310
"http://es.dbpedia.org/resource/Creatina_quinasa","http://dbpedia.org/ontology/refseq","NM_001824"
"http://es.dbpedia.org/resource/Creatina_quinasa","http://dbpedia.org/ontology/symbol","CKMM, CK-3"
"http://es.dbpedia.org/resource/Creatina_quinasa","http://dbpedia.org/ontology/symbol","CKM"
"http://es.dbpedia.org/resource/Creatina_quinasa","http://dbpedia.org/ontology/uniprot","P06732"
"http://es.dbpedia.org/resource/Creatina_quinasa","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Creatina_quinasa?oldid=123693198&ns=0"
"http://es.dbpedia.org/resource/Creatina_quinasa","http://dbpedia.org/ontology/abstract","La creatina quinasa (CK), también conocida como creatinquinasa, creatina fosfoquinasa (CPK) o fosfocreatín quinasa, es una enzima expresada por varios tejidos y tipos celulares."
"http://es.dbpedia.org/resource/Fosfocreatín_quinasa","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Creatina_quinasa"
"http://es.dbpedia.org/resource/Creatinquinasa","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Creatina_quinasa"
"http://es.dbpedia.org/resource/Creatincinasa","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Creatina_quinasa"
"http://dbpedia.org/resource/Creatine_kinase","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Creatina_quinasa"
