"subject","predicate","object"
"http://es.dbpedia.org/resource/Catedral_de_la_Santísima_Trinidad_(Kingston)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Religión_en_Kingston_(Jamaica)"
"http://es.dbpedia.org/resource/Sinagoga_Shaare_Shalom","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Religión_en_Kingston_(Jamaica)"
"http://es.dbpedia.org/resource/Categoría:Religión_en_Kingston_(Jamaica)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Religión_en_Kingston_(Jamaica)","http://www.w3.org/2000/01/rdf-schema#label","Religión en Kingston (Jamaica)"
"http://es.dbpedia.org/resource/Categoría:Religión_en_Kingston_(Jamaica)","http://www.w3.org/2004/02/skos/core#prefLabel","Religión en Kingston (Jamaica)"
"http://es.dbpedia.org/resource/Categoría:Religión_en_Kingston_(Jamaica)","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Religión_en_Jamaica"
"http://es.dbpedia.org/resource/Categoría:Religión_en_Kingston_(Jamaica)","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Kingston_(Jamaica)"
"http://es.dbpedia.org/resource/Categoría:Religión_en_Kingston_(Jamaica)","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Religión_por_localidad"
"http://es.dbpedia.org/resource/Categoría:Religión_en_Kingston_(Jamaica)","http://dbpedia.org/ontology/wikiPageID",7134799
"http://es.dbpedia.org/resource/Categoría:Religión_en_Kingston_(Jamaica)","http://dbpedia.org/ontology/wikiPageRevisionID",86834585
"http://es.dbpedia.org/resource/Categoría:Religión_en_Kingston_(Jamaica)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Religión_en_Kingston_(Jamaica)?oldid=86834585&ns=14"
