"subject","predicate","object"
"http://es.wikipedia.org/wiki/Catedral_de_São_Luís","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Catedral_de_São_Luís"
"http://dbpedia.org/resource/Catedral_de_São_Luís","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Catedral_de_São_Luís"
"http://es.dbpedia.org/resource/Catedral_de_São_Luís","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Catedral_de_São_Luís","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Catedral_de_São_Luís","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Catedral_de_São_Luís","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q9259"
"http://es.dbpedia.org/resource/Catedral_de_São_Luís","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Catedral_de_São_Luís","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WorldHeritageSite"
"http://es.dbpedia.org/resource/Catedral_de_São_Luís","http://www.w3.org/2000/01/rdf-schema#label","Catedral de São Luís"
"http://es.dbpedia.org/resource/Catedral_de_São_Luís","http://www.w3.org/2000/01/rdf-schema#comment","La catedral de São Luís (Catedral de Nuestra Señora de la Victoria) es la sede de la arquidiócesis del mismo nombre. Se encuentra en la plaza Pedro II en el centro de São Luís, capital del estado de Maranhão, Brasil. Es un importante monumento del centro histórico de la ciudad, declarado Patrimonio de la Humanidad por la Unesco."
"http://es.dbpedia.org/resource/Catedral_de_São_Luís","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0y5014j"
"http://es.dbpedia.org/resource/Catedral_de_São_Luís","http://xmlns.com/foaf/0.1/name","Centro histórico de São Luís"
"http://es.dbpedia.org/resource/Catedral_de_São_Luís","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:São_Luís_(Maranhão)"
"http://es.dbpedia.org/resource/Catedral_de_São_Luís","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Catedrales_del_siglo_XVIII"
"http://es.dbpedia.org/resource/Catedral_de_São_Luís","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Catedrales_católicas_de_Brasil"
"http://es.dbpedia.org/resource/Catedral_de_São_Luís","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arquitectura_de_Brasil_del_siglo_XVIII"
"http://es.dbpedia.org/resource/Catedral_de_São_Luís","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Bienes_individuales_inscritos_Patrimonio_de_la_Humanidad_en_Brasil"
"http://es.dbpedia.org/resource/Catedral_de_São_Luís","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Iglesias_dedicadas_a_Santa_María_de_la_Victoria"
"http://es.dbpedia.org/resource/Catedral_de_São_Luís","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Catedral_de_São_Luís"
"http://es.dbpedia.org/resource/Catedral_de_São_Luís","http://es.dbpedia.org/property/año",1997
"http://es.dbpedia.org/resource/Catedral_de_São_Luís","http://es.dbpedia.org/property/criterios","iii, iv, v"
"http://es.dbpedia.org/resource/Catedral_de_São_Luís","http://es.dbpedia.org/property/id",821
"http://es.dbpedia.org/resource/Catedral_de_São_Luís","http://es.dbpedia.org/property/imagen","SaoLuisCathedral1.jpg"
"http://es.dbpedia.org/resource/Catedral_de_São_Luís","http://es.dbpedia.org/property/nombre","http://es.dbpedia.org/resource/Centro_histórico_de_São_Luís"
"http://es.dbpedia.org/resource/Catedral_de_São_Luís","http://es.dbpedia.org/property/pie","Catedral de São Luís, con el Palacio Episcopal a su izquierda."
"http://es.dbpedia.org/resource/Catedral_de_São_Luís","http://es.dbpedia.org/property/región","http://es.dbpedia.org/resource/Anexo:Patrimonio_de_la_Humanidad_en_América_Latina_y_el_Caribe"
"http://es.dbpedia.org/resource/Catedral_de_São_Luís","http://es.dbpedia.org/property/tamaño",250
"http://es.dbpedia.org/resource/Catedral_de_São_Luís","http://es.dbpedia.org/property/tipo","Cultural"
"http://es.dbpedia.org/resource/Catedral_de_São_Luís","http://dbpedia.org/ontology/wikiPageID",5803223
"http://es.dbpedia.org/resource/Catedral_de_São_Luís","http://dbpedia.org/ontology/wikiPageRevisionID",119393786
"http://es.dbpedia.org/resource/Catedral_de_São_Luís","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.iphan.gov.br/ans.net/tema_consulta.asp%3FLinha=tc_belas.gif&Cod=1252"
"http://es.dbpedia.org/resource/Catedral_de_São_Luís","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.scielo.br/pdf/ars/v8n16/09.pdf"
"http://es.dbpedia.org/resource/Catedral_de_São_Luís","http://dbpedia.org/ontology/wikiPageLength",5390
"http://es.dbpedia.org/resource/Catedral_de_São_Luís","http://dbpedia.org/ontology/creationYear","1997"
"http://es.dbpedia.org/resource/Catedral_de_São_Luís","http://dbpedia.org/ontology/criteria","iii, iv, v"
"http://es.dbpedia.org/resource/Catedral_de_São_Luís","http://dbpedia.org/ontology/id","821"
"http://es.dbpedia.org/resource/Catedral_de_São_Luís","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Brasil"
"http://es.dbpedia.org/resource/Catedral_de_São_Luís","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Catedral_de_São_Luís?oldid=119393786&ns=0"
"http://es.dbpedia.org/resource/Catedral_de_São_Luís","http://dbpedia.org/ontology/abstract","La catedral de São Luís (Catedral de Nuestra Señora de la Victoria) es la sede de la arquidiócesis del mismo nombre. Se encuentra en la plaza Pedro II en el centro de São Luís, capital del estado de Maranhão, Brasil. Es un importante monumento del centro histórico de la ciudad, declarado Patrimonio de la Humanidad por la Unesco."
