"subject","predicate","object"
"http://dbpedia.org/resource/Mireya_Véliz","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Mireya_Véliz"
"http://es.dbpedia.org/resource/Mireya_Veliz","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Mireya_Véliz"
"http://es.dbpedia.org/resource/Mireya_Véliz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q33999"
"http://es.dbpedia.org/resource/Mireya_Véliz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Mireya_Véliz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Mireya_Véliz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Mireya_Véliz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Mireya_Véliz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Mireya_Véliz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Mireya_Véliz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://es.dbpedia.org/resource/Mireya_Véliz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Mireya_Véliz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Mireya_Véliz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Actor"
"http://es.dbpedia.org/resource/Mireya_Véliz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Mireya_Véliz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://es.dbpedia.org/resource/Mireya_Véliz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Mireya_Véliz","http://www.w3.org/2000/01/rdf-schema#label","Mireya Véliz"
"http://es.dbpedia.org/resource/Mireya_Véliz","http://www.w3.org/2000/01/rdf-schema#comment","Herminia del Carmen Velis Aciares, conocida artísticamente como Mireya Véliz o Mirella Véliz​​ (Vallenar, 6 de marzo de 1915 - Santiago, 5 de septiembre de 2013),​ fue una actriz, directora y dramaturga chilena, conocida por haber aparecido en algunas de las más notables obras de Vicente Sabatini."
"http://es.dbpedia.org/resource/Mireya_Véliz","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05zvx2b"
"http://es.dbpedia.org/resource/Mireya_Véliz","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Directores_de_teatro_de_Chile"
"http://es.dbpedia.org/resource/Mireya_Véliz","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Vallenarinos"
"http://es.dbpedia.org/resource/Mireya_Véliz","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Dramaturgas_de_Chile"
"http://es.dbpedia.org/resource/Mireya_Véliz","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Actrices_de_televisión_de_Chile"
"http://es.dbpedia.org/resource/Mireya_Véliz","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Actrices_de_teatro_de_Chile"
"http://es.dbpedia.org/resource/Mireya_Véliz","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Actrices_de_cine_de_Chile"
"http://es.dbpedia.org/resource/Mireya_Véliz","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Mireya_Véliz"
"http://es.dbpedia.org/resource/Mireya_Véliz","http://es.dbpedia.org/property/añosactivo",1938
"http://es.dbpedia.org/resource/Mireya_Véliz","http://es.dbpedia.org/property/conyuge","http://es.dbpedia.org/resource/Guillermo_Bruce"
"http://es.dbpedia.org/resource/Mireya_Véliz","http://es.dbpedia.org/property/imdb",904980
"http://es.dbpedia.org/resource/Mireya_Véliz","http://es.dbpedia.org/property/lugarDeFallecimiento","Santiago, Chile"
"http://es.dbpedia.org/resource/Mireya_Véliz","http://es.dbpedia.org/property/lugarDeNacimiento","Vallenar, Atacama, Chile"
"http://es.dbpedia.org/resource/Mireya_Véliz","http://es.dbpedia.org/property/nacionalidad","http://es.dbpedia.org/resource/Nacionalidad_chilena"
"http://es.dbpedia.org/resource/Mireya_Véliz","http://es.dbpedia.org/property/nombreDeNacimiento","Herminia del Carmen Velis Aciares"
"http://es.dbpedia.org/resource/Mireya_Véliz","http://es.dbpedia.org/property/ocupación","Actriz, directora de teatro y dramaturga"
"http://es.dbpedia.org/resource/Mireya_Véliz","http://es.dbpedia.org/property/primeraAparición","La madrastra"
"http://es.dbpedia.org/resource/Mireya_Véliz","http://es.dbpedia.org/property/ultimaAparición","Infiltradas"
