"subject","predicate","object"
"http://es.dbpedia.org/resource/Zarzalejo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Zarzalejo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Zarzalejo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Zarzalejo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Zarzalejo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Zarzalejo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Zarzalejo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Municipality"
"http://es.dbpedia.org/resource/Zarzalejo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Zarzalejo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Zarzalejo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/GovernmentalAdministrativeRegion"
"http://es.dbpedia.org/resource/Zarzalejo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Zarzalejo","http://www.w3.org/2000/01/rdf-schema#label","Zarzalejo"
"http://es.dbpedia.org/resource/Zarzalejo","http://www.w3.org/2000/01/rdf-schema#comment","Zarzalejo es un municipio de España perteneciente a la Comunidad de Madrid. Zarzalejo es un pequeño municipio situado en la Sierra Oeste de Madrid. En tiempos pasados lugar de recreo y descanso del monarca Felipe II, y cantera de la que se extrajo el granito con el que se levantó el Monasterio de San Lorenzo de El Escorial."
"http://es.dbpedia.org/resource/Zarzalejo","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04y84w9"
"http://es.dbpedia.org/resource/Zarzalejo","http://xmlns.com/foaf/0.1/name","Zarzalejo"
"http://es.dbpedia.org/resource/Zarzalejo","http://xmlns.com/foaf/0.1/homepage","http://gestiona.madrid.org/nomecalles/Inicio.icm%3Fmunic=1837"
"http://es.dbpedia.org/resource/Zarzalejo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Municipios_de_la_Comunidad_de_Madrid"
"http://es.dbpedia.org/resource/Zarzalejo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_la_Comunidad_de_Madrid"
"http://es.dbpedia.org/resource/Zarzalejo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Real_Sitio_de_San_Lorenzo_de_El_Escorial_y_El_Escorial"
"http://es.dbpedia.org/resource/Zarzalejo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_la_Comarca_del_Alto_Guadarrama"
"http://es.dbpedia.org/resource/Zarzalejo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sexmo_de_Casarrubios"
"http://es.dbpedia.org/resource/Zarzalejo","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Zarzalejo"
"http://es.dbpedia.org/resource/Zarzalejo","http://es.dbpedia.org/property/alcalde","Ramón Moraga"
"http://es.dbpedia.org/resource/Zarzalejo","http://es.dbpedia.org/property/altitud",1104
