"subject","predicate","object"
"http://es.dbpedia.org/resource/(325)_Heidelberga","http://es.dbpedia.org/property/anterior","http://es.dbpedia.org/resource/(324)_Bamberga"
"http://es.dbpedia.org/resource/324_Bamberga","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/(324)_Bamberga"
"http://es.dbpedia.org/resource/(323)_Brucia","http://es.dbpedia.org/property/siguiente","http://es.dbpedia.org/resource/(324)_Bamberga"
"http://dbpedia.org/resource/324_Bamberga","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/(324)_Bamberga"
"http://es.dbpedia.org/resource/(324)_Bamberga","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/(324)_Bamberga","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/(324)_Bamberga","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/(324)_Bamberga","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/(324)_Bamberga","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/CelestialBody"
"http://es.dbpedia.org/resource/(324)_Bamberga","http://www.w3.org/2000/01/rdf-schema#label","(324) Bamberga"
"http://es.dbpedia.org/resource/(324)_Bamberga","http://www.w3.org/2000/01/rdf-schema#comment","(324) Bamberga es un asteroide perteneciente al cinturón de asteroides descubierto el 25 de febrero de 1892 por Johann Palisa desde el observatorio de Viena, Austria.Está nombrado por Bamberg, una ciudad de Alemania.​"
"http://es.dbpedia.org/resource/(324)_Bamberga","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0588bb"
"http://es.dbpedia.org/resource/(324)_Bamberga","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Objetos_astronómicos_descubiertos_en_1892"
"http://es.dbpedia.org/resource/(324)_Bamberga","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Objetos_astronómicos_descubiertos_desde_el_Observatorio_de_Viena"
"http://es.dbpedia.org/resource/(324)_Bamberga","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Objetos_astronómicos_descubiertos_por_Johann_Palisa"
"http://es.dbpedia.org/resource/(324)_Bamberga","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Wikiproyecto:Asteroides/Artículos_de_asteroides"
"http://es.dbpedia.org/resource/(324)_Bamberga","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Asteroides_del_cinturón_principal"
"http://es.dbpedia.org/resource/(324)_Bamberga","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/(324)_Bamberga"
"http://es.dbpedia.org/resource/(324)_Bamberga","http://es.dbpedia.org/property/afelio",3.593
"http://es.dbpedia.org/resource/(324)_Bamberga","http://es.dbpedia.org/property/albedo",0.0628
"http://es.dbpedia.org/resource/(324)_Bamberga","http://es.dbpedia.org/property/anomalíaMedia",91.1
"http://es.dbpedia.org/resource/(324)_Bamberga","http://es.dbpedia.org/property/anterior","http://es.dbpedia.org/resource/(323)_Brucia"
"http://es.dbpedia.org/resource/(324)_Bamberga","http://es.dbpedia.org/property/argumentoPerihelio",44.21
"http://es.dbpedia.org/resource/(324)_Bamberga","http://es.dbpedia.org/property/categoría","http://es.dbpedia.org/resource/Cinturón_de_asteroides"
"http://es.dbpedia.org/resource/(324)_Bamberga","http://es.dbpedia.org/property/descubridor","http://es.dbpedia.org/resource/Johann_Palisa"
"http://es.dbpedia.org/resource/(324)_Bamberga","http://es.dbpedia.org/property/diámetro","229.4"
"http://es.dbpedia.org/resource/(324)_Bamberga","http://es.dbpedia.org/property/editorial","Minor Planet Center"
"http://es.dbpedia.org/resource/(324)_Bamberga","http://es.dbpedia.org/property/excentricidad",0.3372
"http://es.dbpedia.org/resource/(324)_Bamberga","http://es.dbpedia.org/property/fechaDescubrimiento",25
"http://es.dbpedia.org/resource/(324)_Bamberga","http://es.dbpedia.org/property/fechaacceso",7
"http://es.dbpedia.org/resource/(324)_Bamberga","http://es.dbpedia.org/property/idioma","inglés"
"http://es.dbpedia.org/resource/(324)_Bamberga","http://es.dbpedia.org/property/inclinación",11.11
"http://es.dbpedia.org/resource/(324)_Bamberga","http://es.dbpedia.org/property/lugar","http://es.dbpedia.org/resource/Observatorio_de_Viena"
"http://es.dbpedia.org/resource/(324)_Bamberga","http://es.dbpedia.org/property/magnitudAbsoluta",6.82
"http://es.dbpedia.org/resource/(324)_Bamberga","http://es.dbpedia.org/property/nodoAscendente",327.9
"http://es.dbpedia.org/resource/(324)_Bamberga","http://es.dbpedia.org/property/nombre","Bamberga"
"http://es.dbpedia.org/resource/(324)_Bamberga","http://es.dbpedia.org/property/perihelio",1.781
"http://es.dbpedia.org/resource/(324)_Bamberga","http://es.dbpedia.org/property/periodoOrbitalSideral",1609
"http://es.dbpedia.org/resource/(324)_Bamberga","http://es.dbpedia.org/property/periodoRotación","105948.0"
"http://es.dbpedia.org/resource/(324)_Bamberga","http://es.dbpedia.org/property/semiejeMayor",2.687
"http://es.dbpedia.org/resource/(324)_Bamberga","http://es.dbpedia.org/property/siguiente","http://es.dbpedia.org/resource/(325)_Heidelberga"
"http://es.dbpedia.org/resource/(324)_Bamberga","http://es.dbpedia.org/property/título","Bamberga"
"http://es.dbpedia.org/resource/(324)_Bamberga","http://es.dbpedia.org/property/url","http://minorplanetcenter.net/db_search/show_object%3Fobject_id=324"
"http://es.dbpedia.org/resource/(324)_Bamberga","http://es.dbpedia.org/property/velocidadOrbitalMedia",0.22
"http://es.dbpedia.org/resource/(324)_Bamberga","http://es.dbpedia.org/property/época",24570005
"http://es.dbpedia.org/resource/(324)_Bamberga","http://dbpedia.org/ontology/wikiPageID",1807959
"http://es.dbpedia.org/resource/(324)_Bamberga","http://dbpedia.org/ontology/wikiPageRevisionID",119303432
"http://es.dbpedia.org/resource/(324)_Bamberga","http://dbpedia.org/ontology/wikiPageExternalLink","http://minorplanetcenter.net/db_search/show_object%3Fobject_id=324"
"http://es.dbpedia.org/resource/(324)_Bamberga","http://dbpedia.org/ontology/wikiPageLength",4211
"http://es.dbpedia.org/resource/(324)_Bamberga","http://dbpedia.org/ontology/discoverer","http://es.dbpedia.org/resource/Johann_Palisa"
"http://es.dbpedia.org/resource/(324)_Bamberga","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/(324)_Bamberga?oldid=119303432&ns=0"
"http://es.dbpedia.org/resource/(324)_Bamberga","http://dbpedia.org/ontology/abstract","(324) Bamberga es un asteroide perteneciente al cinturón de asteroides descubierto el 25 de febrero de 1892 por Johann Palisa desde el observatorio de Viena, Austria.Está nombrado por Bamberg, una ciudad de Alemania.​"
"http://es.wikipedia.org/wiki/(324)_Bamberga","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/(324)_Bamberga"
