"subject","predicate","object"
"http://es.dbpedia.org/resource/Cuniculus_taczanowskii","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Cuniculus"
"http://es.dbpedia.org/resource/Cuniculus_taczanowskii","http://es.dbpedia.org/property/genus","http://es.dbpedia.org/resource/Cuniculus"
"http://es.dbpedia.org/resource/Cuniculus_taczanowskii","http://dbpedia.org/ontology/genus","http://es.dbpedia.org/resource/Cuniculus"
"http://es.wikipedia.org/wiki/Cuniculus","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Cuniculus"
"http://es.dbpedia.org/resource/Cuniculus_silvagarciae","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Cuniculus"
"http://es.dbpedia.org/resource/Cuniculus_silvagarciae","http://es.dbpedia.org/property/genus","http://es.dbpedia.org/resource/Cuniculus"
"http://es.dbpedia.org/resource/Cuniculus_silvagarciae","http://dbpedia.org/ontology/genus","http://es.dbpedia.org/resource/Cuniculus"
"http://es.dbpedia.org/resource/Agouti","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Cuniculus"
"http://es.dbpedia.org/resource/Agoutidae","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Cuniculus"
"http://es.dbpedia.org/resource/Agoutido","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Cuniculus"
"http://es.dbpedia.org/resource/Cuniculidae","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Cuniculus"
"http://es.dbpedia.org/resource/Cuniculus_paca","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Cuniculus"
"http://es.dbpedia.org/resource/Cuniculus_paca","http://es.dbpedia.org/property/genus","http://es.dbpedia.org/resource/Cuniculus"
"http://es.dbpedia.org/resource/Cuniculus_paca","http://dbpedia.org/ontology/genus","http://es.dbpedia.org/resource/Cuniculus"
"http://es.dbpedia.org/resource/Cuniculus_hernandezi","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Cuniculus"
"http://es.dbpedia.org/resource/Cuniculus_hernandezi","http://es.dbpedia.org/property/genus","http://es.dbpedia.org/resource/Cuniculus"
"http://es.dbpedia.org/resource/Cuniculus_hernandezi","http://dbpedia.org/ontology/genus","http://es.dbpedia.org/resource/Cuniculus"
"http://es.dbpedia.org/resource/Cuniculus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Cuniculus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Cuniculus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Cuniculus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Cuniculus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7377"
"http://es.dbpedia.org/resource/Cuniculus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://es.dbpedia.org/resource/Cuniculus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://es.dbpedia.org/resource/Cuniculus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Mammal"
"http://es.dbpedia.org/resource/Cuniculus","http://www.w3.org/2000/01/rdf-schema#label","Cuniculus"
"http://es.dbpedia.org/resource/Cuniculus","http://www.w3.org/2000/01/rdf-schema#comment","Cuniculus​​ es un género de roedores histricomorfos, el único de la familia Cuniculidae, propios de Sudamérica, que contiene a las dos especies conocidas vulgarmente como pacas. El nombre correcto del género ha sido motivo de debate durante años; finalmente, la Comisión Internacional de Nomenclatura Zoológica resolvió que Cuniculus tiene prioridad sobre Agouti y por ello es el nombre que debe usarse.​ No debe incluirse en este grupo a los animales comúnmente llamados agutíes, que pertenecen al género Dasyprocta."
"http://es.dbpedia.org/resource/Cuniculus","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02s1fm"
"http://es.dbpedia.org/resource/Cuniculus","http://xmlns.com/foaf/0.1/name","Pacas"
"http://es.dbpedia.org/resource/Cuniculus","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Géneros_de_mamíferos"
"http://es.dbpedia.org/resource/Cuniculus","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cuniculidae"
"http://es.dbpedia.org/resource/Cuniculus","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Cuniculus"
"http://es.dbpedia.org/resource/Cuniculus","http://es.dbpedia.org/property/classis","http://es.dbpedia.org/resource/Mammalia"
"http://es.dbpedia.org/resource/Cuniculus","http://es.dbpedia.org/property/familia","Cuniculidae"
