"subject","predicate","object"
"http://es.wikipedia.org/wiki/Jusay","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Jusay"
"http://es.dbpedia.org/resource/Jusay","http://www.w3.org/2000/01/rdf-schema#label","Jusay"
"http://es.dbpedia.org/resource/Jusay","http://www.w3.org/2000/01/rdf-schema#comment","Jusay era un amigo del Rey David y un espía según la Biblia hebrea. Durante la rebelión de Absalón contra su padre David, rebelión descrita en el Segundo Libro de Samuel, actúa como consejero de Absalón para sabotear los planes de este y envía en secreto información a David. Siguiendo su consejo Absalón no persiguió inmediatamente a David, dándole tiempo a retroceder y reagrupar sus fuerzas. El consejo de Jusay ayudó para asegurar una derrota rápida de Absalón.​"
"http://es.dbpedia.org/resource/Jusay","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Hebreos_bíblicos"
"http://es.dbpedia.org/resource/Jusay","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Personajes_del_Tanaj"
"http://es.dbpedia.org/resource/Jusay","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Jusay"
"http://es.dbpedia.org/resource/Jusay","http://dbpedia.org/ontology/wikiPageID",7627995
"http://es.dbpedia.org/resource/Jusay","http://dbpedia.org/ontology/wikiPageRevisionID",126842593
"http://es.dbpedia.org/resource/Jusay","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.bibler.org/versions/american_standard/asv_joshua16_sml.htm%23joshua_16:2"
"http://es.dbpedia.org/resource/Jusay","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.mechon-mamre.org/p/pt/pt08a17.htm"
"http://es.dbpedia.org/resource/Jusay","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.mechon-mamre.org/p/pt/pt08b15.htm"
"http://es.dbpedia.org/resource/Jusay","http://dbpedia.org/ontology/wikiPageLength",3087
"http://es.dbpedia.org/resource/Jusay","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Jusay?oldid=126842593&ns=0"
"http://es.dbpedia.org/resource/Jusay","http://dbpedia.org/ontology/abstract","Jusay era un amigo del Rey David y un espía según la Biblia hebrea. Durante la rebelión de Absalón contra su padre David, rebelión descrita en el Segundo Libro de Samuel, actúa como consejero de Absalón para sabotear los planes de este y envía en secreto información a David. Siguiendo su consejo Absalón no persiguió inmediatamente a David, dándole tiempo a retroceder y reagrupar sus fuerzas. El consejo de Jusay ayudó para asegurar una derrota rápida de Absalón.​"
"http://dbpedia.org/resource/Hushai","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Jusay"
