"subject","predicate","object"
"http://es.dbpedia.org/resource/Víctor_Parro_García","http://dbpedia.org/ontology/occupation","http://es.dbpedia.org/resource/Centro_de_Astrobiología"
"http://es.dbpedia.org/resource/Centro_de_Astrobiología","http://www.w3.org/2000/01/rdf-schema#label","Centro de Astrobiología"
"http://es.dbpedia.org/resource/Centro_de_Astrobiología","http://www.w3.org/2000/01/rdf-schema#comment","El Centro de Astrobiología (CAB) es un centro español de investigación en astrobiología, dependiente tanto del Instituto Nacional de Técnica Aeroespacial (INTA) como del Consejo Superior de Investigaciones Científicas (CSIC). Tiene dos sedes, una principal en el campus del INTA, en Torrejón de Ardoz (Madrid), a 20 km al noreste de la capital, y otra secundaria en el Centro Europeo de Astronomía Espacial (ESAC). Es el primer centro de investigación no estadounidense asociado al  (NAI), dependiente de la NASA.​ El CAB fue distinguido como Unidad de Excelencia María de Maeztu en la convocatoria de 2017 del Ministerio de Ciencia, Innovación y Universidades, destinada a reconocer la excelencia en estructuras organizativas de investigación."
"http://es.dbpedia.org/resource/Centro_de_Astrobiología","http://xmlns.com/foaf/0.1/homepage","http://www.cab.inta.es/"
"http://es.dbpedia.org/resource/Centro_de_Astrobiología","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ciencia_y_tecnología_de_España"
"http://es.dbpedia.org/resource/Centro_de_Astrobiología","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Institutos_y_centros_del_CSIC"
"http://es.dbpedia.org/resource/Centro_de_Astrobiología","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Instalaciones_del_Instituto_Nacional_de_Técnica_Aeroespacial"
"http://es.dbpedia.org/resource/Centro_de_Astrobiología","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Astrobiología"
"http://es.dbpedia.org/resource/Centro_de_Astrobiología","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Astronomía_en_España"
"http://es.dbpedia.org/resource/Centro_de_Astrobiología","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Institutos_de_investigaciones_biológicas"
"http://es.dbpedia.org/resource/Centro_de_Astrobiología","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Centro_de_Astrobiología"
"http://es.dbpedia.org/resource/Centro_de_Astrobiología","http://es.dbpedia.org/property/creado","http://es.dbpedia.org/resource/Juan_Pérez_Mercader"
"http://es.dbpedia.org/resource/Centro_de_Astrobiología","http://es.dbpedia.org/property/creado","http://es.dbpedia.org/resource/1999"
"http://es.dbpedia.org/resource/Centro_de_Astrobiología","http://es.dbpedia.org/property/dependienteDe","http://es.dbpedia.org/resource/Consejo_Superior_de_Investigaciones_Científicas"
"http://es.dbpedia.org/resource/Centro_de_Astrobiología","http://es.dbpedia.org/property/dependienteDe","http://es.dbpedia.org/resource/Instituto_Nacional_de_Técnica_Aeroespacial"
"http://es.dbpedia.org/resource/Centro_de_Astrobiología","http://es.dbpedia.org/property/director","http://es.dbpedia.org/resource/Víctor_Parro_García"
"http://es.dbpedia.org/resource/Centro_de_Astrobiología","http://dbpedia.org/ontology/wikiPageID",5493157
"http://es.dbpedia.org/resource/Centro_de_Astrobiología","http://dbpedia.org/ontology/wikiPageRevisionID",128229760
"http://es.dbpedia.org/resource/Centro_de_Astrobiología","http://dbpedia.org/ontology/wikiPageExternalLink","https://twitter.com/C_Astrobiologia"
"http://es.dbpedia.org/resource/Centro_de_Astrobiología","http://dbpedia.org/ontology/wikiPageExternalLink","http://cab.inta-csic.es/rems/es"
"http://es.dbpedia.org/resource/Centro_de_Astrobiología","http://dbpedia.org/ontology/wikiPageExternalLink","https://auditore.cab.inta-csic.es/solid/en/"
"http://es.dbpedia.org/resource/Centro_de_Astrobiología","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ciencia.gob.es/portal/site/MICINN/menuitem.7eeac5cd345b4f34f09dfd1001432ea0/%3Fvgnextoid=cba733a6368c2310VgnVCM1000001d04140aRCRD"
"http://es.dbpedia.org/resource/Centro_de_Astrobiología","http://dbpedia.org/ontology/wikiPageExternalLink","https://svo.cab.inta-csic.es/main/index.php"
"http://es.dbpedia.org/resource/Centro_de_Astrobiología","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.youtube.com/channel/UCGtfLGPTT5HKbxN-77488CQ"
"http://es.dbpedia.org/resource/Centro_de_Astrobiología","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.facebook.com/CentroAstrobiologia/"
"http://es.dbpedia.org/resource/Centro_de_Astrobiología","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.cab.inta.es/"
"http://es.dbpedia.org/resource/Centro_de_Astrobiología","http://dbpedia.org/ontology/wikiPageExternalLink","https://cab.inta-csic.es/es/inicio"
"http://es.dbpedia.org/resource/Centro_de_Astrobiología","http://dbpedia.org/ontology/wikiPageExternalLink","https://cab.inta-csic.es/es/culturacientifica/listar"
"http://es.dbpedia.org/resource/Centro_de_Astrobiología","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.instagram.com/centro_astrobiologia/"
"http://es.dbpedia.org/resource/Centro_de_Astrobiología","http://dbpedia.org/ontology/wikiPageLength",7792
"http://es.dbpedia.org/resource/Centro_de_Astrobiología","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Centro_de_Astrobiología?oldid=128229760&ns=0"
"http://es.dbpedia.org/resource/Centro_de_Astrobiología","http://dbpedia.org/ontology/abstract","El Centro de Astrobiología (CAB) es un centro español de investigación en astrobiología, dependiente tanto del Instituto Nacional de Técnica Aeroespacial (INTA) como del Consejo Superior de Investigaciones Científicas (CSIC). Tiene dos sedes, una principal en el campus del INTA, en Torrejón de Ardoz (Madrid), a 20 km al noreste de la capital, y otra secundaria en el Centro Europeo de Astronomía Espacial (ESAC). Es el primer centro de investigación no estadounidense asociado al  (NAI), dependiente de la NASA.​ El CAB fue distinguido como Unidad de Excelencia María de Maeztu en la convocatoria de 2017 del Ministerio de Ciencia, Innovación y Universidades, destinada a reconocer la excelencia en estructuras organizativas de investigación."
"http://es.wikipedia.org/wiki/Centro_de_Astrobiología","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Centro_de_Astrobiología"
"http://dbpedia.org/resource/Spanish_Astrobiology_Center","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Centro_de_Astrobiología"
