"subject","predicate","object"
"http://es.dbpedia.org/resource/Base_Law-Racovita","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://es.dbpedia.org/resource/Base_Law-Racovita","http://www.w3.org/2000/01/rdf-schema#label","Base Law-Racovita"
"http://es.dbpedia.org/resource/Base_Law-Racovita","http://www.w3.org/2000/01/rdf-schema#comment","La Base Law-Racovita-Negoita (en rumano, Stația Law-Racoviță-Negoiţă) (en inglés: Law–Racoviţă–Negoiţă Scientific Research Station)? es la primera y única estación de investigación y exploración utilizada por Rumania en la Antártida. La propiedad de la base pertenece a Australia, que transfirió su operación a Rumania.​ Fue inaugurada el 5 de febrero de 1986 por Australia como Base Law (en inglés: Law Station)?, y de manera conjunta por Rumania el 13 de enero de 2006 como Base Law-Racovita.​"
"http://es.dbpedia.org/resource/Base_Law-Racovita","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0cf_n6"
"http://es.dbpedia.org/resource/Base_Law-Racovita","http://www.w3.org/2003/01/geo/wgs84_pos#lat",-69.3885
"http://es.dbpedia.org/resource/Base_Law-Racovita","http://www.w3.org/2003/01/geo/wgs84_pos#long",76.3795
"http://es.dbpedia.org/resource/Base_Law-Racovita","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Bases_antárticas_de_Australia"
"http://es.dbpedia.org/resource/Base_Law-Racovita","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Antártida_en_2006"
"http://es.dbpedia.org/resource/Base_Law-Racovita","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Bases_antárticas_de_verano"
"http://es.dbpedia.org/resource/Base_Law-Racovita","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Antártida_en_1986"
"http://es.dbpedia.org/resource/Base_Law-Racovita","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Bases_antárticas_transferidas"
"http://es.dbpedia.org/resource/Base_Law-Racovita","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Tierra_de_la_Princesa_Isabel"
"http://es.dbpedia.org/resource/Base_Law-Racovita","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Rumania_en_la_Antártida"
"http://es.dbpedia.org/resource/Base_Law-Racovita","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Base_Law-Racovita"
"http://es.dbpedia.org/resource/Base_Law-Racovita","http://es.dbpedia.org/property/administrada","Institutului Român de Cercetări Polare/ División Antártica Australiana"
"http://es.dbpedia.org/resource/Base_Law-Racovita","http://es.dbpedia.org/property/altitud",65
"http://es.dbpedia.org/resource/Base_Law-Racovita","http://es.dbpedia.org/property/date",20180626075116
"http://es.dbpedia.org/resource/Base_Law-Racovita","http://es.dbpedia.org/property/estado","Activa"
"http://es.dbpedia.org/resource/Base_Law-Racovita","http://es.dbpedia.org/property/fundación",5
"http://es.dbpedia.org/resource/Base_Law-Racovita","http://es.dbpedia.org/property/nombre","Law-Racovita-Negoita"
"http://es.dbpedia.org/resource/Base_Law-Racovita","http://es.dbpedia.org/property/país","/"
"http://es.dbpedia.org/resource/Base_Law-Racovita","http://es.dbpedia.org/property/periodo","Verano"
"http://es.dbpedia.org/resource/Base_Law-Racovita","http://es.dbpedia.org/property/poblaciónInvierno","No posee"
"http://es.dbpedia.org/resource/Base_Law-Racovita","http://es.dbpedia.org/property/poblaciónVerano",13
"http://es.dbpedia.org/resource/Base_Law-Racovita","http://es.dbpedia.org/property/sector","http://es.dbpedia.org/resource/Tierra_de_la_Princesa_Isabel"
"http://es.dbpedia.org/resource/Base_Law-Racovita","http://es.dbpedia.org/property/tipo","Base"
"http://es.dbpedia.org/resource/Base_Law-Racovita","http://es.dbpedia.org/property/url","http://www.gandul.info/articol_802/cercetatorul_teodor_negoita_pleaca_spre_unica_baza_romaneasca_din_antarctica.html"
"http://es.dbpedia.org/resource/Base_Law-Racovita","http://dbpedia.org/ontology/wikiPageID",6591449
"http://es.dbpedia.org/resource/Base_Law-Racovita","http://dbpedia.org/ontology/wikiPageRevisionID",119412606
"http://es.dbpedia.org/resource/Base_Law-Racovita","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.gandul.info/2006-03-20/educational/tricolorul_romanesc"
"http://es.dbpedia.org/resource/Base_Law-Racovita","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20111008003033/http:/www.polar-institute.ro/polar/index.php%3Foption=com_content&task=view&id=12&Itemid=26"
"http://es.dbpedia.org/resource/Base_Law-Racovita","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20110720015721/https:/www.comnap.aq/facilities"
"http://es.dbpedia.org/resource/Base_Law-Racovita","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070928030441/http:/stiri.zoot.ro/statia-de-cercetari-polare-a-romaniei-a-pornit,98320.html"
"http://es.dbpedia.org/resource/Base_Law-Racovita","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20091015222956/http:/www-new-nettas.aad.gov.au/MediaLibrary/asset/MediaItems/ml_390854460185185_026%20Law%20Racovita.pdf"
"http://es.dbpedia.org/resource/Base_Law-Racovita","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20110220115654/https:/www.comnap.aq/publications/maps/comnap_map_edition5_a0_2009-07-24.pdf/view"
"http://es.dbpedia.org/resource/Base_Law-Racovita","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.cotidianul.ro/index.php%3Fid=43&art=6863&cHash=65b6a4a7fb"
"http://es.dbpedia.org/resource/Base_Law-Racovita","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.gandul.info/articol_802/cercetatorul_teodor_negoita_pleaca_spre_unica_baza_romaneasca_din_antarctica.html"
"http://es.dbpedia.org/resource/Base_Law-Racovita","http://dbpedia.org/ontology/wikiPageLength",9998
"http://es.dbpedia.org/resource/Base_Law-Racovita","http://www.georss.org/georss/point","-69.38850277777777 76.3795"
"http://es.dbpedia.org/resource/Base_Law-Racovita","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Base_Law-Racovita?oldid=119412606&ns=0"
"http://es.dbpedia.org/resource/Base_Law-Racovita","http://dbpedia.org/ontology/abstract","La Base Law-Racovita-Negoita (en rumano, Stația Law-Racoviță-Negoiţă) (en inglés: Law–Racoviţă–Negoiţă Scientific Research Station)? es la primera y única estación de investigación y exploración utilizada por Rumania en la Antártida. La propiedad de la base pertenece a Australia, que transfirió su operación a Rumania.​ Fue inaugurada el 5 de febrero de 1986 por Australia como Base Law (en inglés: Law Station)?, y de manera conjunta por Rumania el 13 de enero de 2006 como Base Law-Racovita.​ Su nombre honra a , el primer investigador que estudió la Antártida Oriental; y al explorador Emil Racovita, el primer rumano en alcanzar la Antártida en la Expedición Antártica Belga en el barco RV Belgica (1897-1899). El 9 de diciembre de 2011 el Gobierno australiano le agregó el nombre Negoita.​"
"http://dbpedia.org/resource/Law-Racoviță_Station","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Base_Law-Racovita"
"http://es.wikipedia.org/wiki/Base_Law-Racovita","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Base_Law-Racovita"
"http://es.dbpedia.org/resource/Base_Law","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Base_Law-Racovita"
"http://es.dbpedia.org/resource/Base_Law-Racovita-Negoita","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Base_Law-Racovita"
