"subject","predicate","object"
"http://es.dbpedia.org/resource/Jaleel_Cousins","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Jaleel_Cousins","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Jaleel_Cousins","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Jaleel_Cousins","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Jaleel_Cousins","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Jaleel_Cousins","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Jaleel_Cousins","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Jaleel_Cousins","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Jaleel_Cousins","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Jaleel_Cousins","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Jaleel_Cousins","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Jaleel_Cousins","http://www.w3.org/2000/01/rdf-schema#label","Jaleel Cousins"
"http://es.dbpedia.org/resource/Jaleel_Cousins","http://www.w3.org/2000/01/rdf-schema#comment","Jaleel Cousins (Mobile, Alabama, 1 de diciembre de 1993) es un baloncestista estadounidense que pertenece a la plantilla de los Santa Cruz Warriors de la NBA D-League. Con 2,11 metros de estatura, juega en la posición de pívot. Es el hermano menor del también baloncestista profesional DeMarcus Cousins.​"
"http://es.dbpedia.org/resource/Jaleel_Cousins","http://xmlns.com/foaf/0.1/name","Jaleel Cousins"
"http://es.dbpedia.org/resource/Jaleel_Cousins","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_de_los_Reno_Bighorns"
"http://es.dbpedia.org/resource/Jaleel_Cousins","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Hermanos_baloncestistas"
"http://es.dbpedia.org/resource/Jaleel_Cousins","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_de_Alabama"
