"subject","predicate","object"
"http://es.dbpedia.org/resource/Golfo_del_Kolimá","http://es.dbpedia.org/property/isla","http://es.dbpedia.org/resource/Islas_Medvezhi"
"http://es.dbpedia.org/resource/Islas_Medvezhi","http://www.w3.org/2000/01/rdf-schema#label","Islas Medvezhi"
"http://es.dbpedia.org/resource/Islas_Medvezhi","http://www.w3.org/2000/01/rdf-schema#comment","Las islas Medvyezhi (o islas de los Osos), (en ruso: Медвежьи острова)? es un grupo de islas deshabitadas del ártico siberiano, localizadas en el extremo occidental del golfo del Kolymá (Kolymskiy Zaliv), en aguas del mar de Siberia Oriental. Administrativamente, este grupo de islas pertenece a la república de Sajá de la Federación de Rusia."
"http://es.dbpedia.org/resource/Islas_Medvezhi","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02z542g"
"http://es.dbpedia.org/resource/Islas_Medvezhi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Archipiélagos_e_islas_del_mar_de_Siberia_Oriental"
"http://es.dbpedia.org/resource/Islas_Medvezhi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Islas_deshabitadas_de_Rusia"
"http://es.dbpedia.org/resource/Islas_Medvezhi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Descubrimientos_geográficos_de_1710"
"http://es.dbpedia.org/resource/Islas_Medvezhi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Descubrimientos_geográficos_de_Rusia"
"http://es.dbpedia.org/resource/Islas_Medvezhi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Archipiélagos_e_islas_de_la_república_de_Sajá"
"http://es.dbpedia.org/resource/Islas_Medvezhi","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Islas_Medvezhi"
"http://es.dbpedia.org/resource/Islas_Medvezhi","http://es.dbpedia.org/property/campo","http://es.dbpedia.org/resource/Fyodor_Matyushkin"
"http://es.dbpedia.org/resource/Islas_Medvezhi","http://es.dbpedia.org/property/campo","http://es.dbpedia.org/resource/Dmitri_Láptev"
