"subject","predicate","object"
"http://es.dbpedia.org/resource/Municipio_de_Egg_Harbor_(Nueva_Jersey)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Municipio_de_Egg_Harbor"
"http://es.dbpedia.org/resource/Municipio_de_Egg_Harbor_(condado_de_Atlantic,_Nueva_Jersey)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Municipio_de_Egg_Harbor"
"http://es.wikipedia.org/wiki/Municipio_de_Egg_Harbor","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Municipio_de_Egg_Harbor"
"http://es.dbpedia.org/resource/Municipio_de_Egg_Harbor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Municipio_de_Egg_Harbor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Municipio_de_Egg_Harbor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Municipio_de_Egg_Harbor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Municipio_de_Egg_Harbor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Municipio_de_Egg_Harbor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Municipio_de_Egg_Harbor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Municipio_de_Egg_Harbor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://es.dbpedia.org/resource/Municipio_de_Egg_Harbor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Municipio_de_Egg_Harbor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Municipio_de_Egg_Harbor","http://www.w3.org/2000/01/rdf-schema#label","Municipio de Egg Harbor"
"http://es.dbpedia.org/resource/Municipio_de_Egg_Harbor","http://www.w3.org/2000/01/rdf-schema#comment","El municipio de Egg Harbor (en inglés: Egg Harbor Township) es un municipio ubicado en el condado de Atlantic en el estado estadounidense de Nueva Jersey. En el año 2010 tenía una población de 43.323 habitantes y una densidad poblacional de 248.4 personas por km².​"
"http://es.dbpedia.org/resource/Municipio_de_Egg_Harbor","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0xkf4"
"http://es.dbpedia.org/resource/Municipio_de_Egg_Harbor","http://xmlns.com/foaf/0.1/name","Ubicación en elcondado de AtlanticenNueva Jersey"
"http://es.dbpedia.org/resource/Municipio_de_Egg_Harbor","http://xmlns.com/foaf/0.1/name","Ubicación de Nueva Jersey en EE. UU."
"http://es.dbpedia.org/resource/Municipio_de_Egg_Harbor","http://xmlns.com/foaf/0.1/name","240px"
"http://es.dbpedia.org/resource/Municipio_de_Egg_Harbor","http://xmlns.com/foaf/0.1/name","Municipio de Egg Harbor"
"http://es.dbpedia.org/resource/Municipio_de_Egg_Harbor","http://www.w3.org/2003/01/geo/wgs84_pos#lat",39.3911
"http://es.dbpedia.org/resource/Municipio_de_Egg_Harbor","http://www.w3.org/2003/01/geo/wgs84_pos#long",-74.5939
"http://es.dbpedia.org/resource/Municipio_de_Egg_Harbor","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_del_condado_de_Atlantic"
"http://es.dbpedia.org/resource/Municipio_de_Egg_Harbor","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Municipios_de_Nueva_Jersey"
"http://es.dbpedia.org/resource/Municipio_de_Egg_Harbor","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Municipio_de_Egg_Harbor"
"http://es.dbpedia.org/resource/Municipio_de_Egg_Harbor","http://es.dbpedia.org/property/cp",8234
"http://es.dbpedia.org/resource/Municipio_de_Egg_Harbor","http://es.dbpedia.org/property/códigoPostalNombre","http://es.dbpedia.org/resource/Código_ZIP"
"http://es.dbpedia.org/resource/Municipio_de_Egg_Harbor","http://es.dbpedia.org/property/densidad",2484
"http://es.dbpedia.org/resource/Municipio_de_Egg_Harbor","http://es.dbpedia.org/property/dirigentesNombres","James J. McCullough"
"http://es.dbpedia.org/resource/Municipio_de_Egg_Harbor","http://es.dbpedia.org/property/dirigentesTítulos","http://es.dbpedia.org/resource/Alcalde"
"http://es.dbpedia.org/resource/Municipio_de_Egg_Harbor","http://es.dbpedia.org/property/elevaciónMedia",5
"http://es.dbpedia.org/resource/Municipio_de_Egg_Harbor","http://es.dbpedia.org/property/fundaciónFechas",21
"http://es.dbpedia.org/resource/Municipio_de_Egg_Harbor","http://es.dbpedia.org/property/horario","http://es.dbpedia.org/resource/Horario_del_este_de_América_del_Norte"
"http://es.dbpedia.org/resource/Municipio_de_Egg_Harbor","http://es.dbpedia.org/property/horario","http://es.dbpedia.org/resource/UTC-05:00"
"http://es.dbpedia.org/resource/Municipio_de_Egg_Harbor","http://es.dbpedia.org/property/horarioVerano","http://es.dbpedia.org/resource/Horario_de_verano"
"http://es.dbpedia.org/resource/Municipio_de_Egg_Harbor","http://es.dbpedia.org/property/mapa","Egg harbor twp nj 001.png"
"http://es.dbpedia.org/resource/Municipio_de_Egg_Harbor","http://es.dbpedia.org/property/nombre","Municipio de Egg Harbor"
