"subject","predicate","object"
"http://es.dbpedia.org/resource/Elbay_Qasimzade","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Elbay_Qasimzade","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Elbay_Qasimzade","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Elbay_Qasimzade","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Elbay_Qasimzade","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Elbay_Qasimzade","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Elbay_Qasimzade","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Elbay_Qasimzade","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Elbay_Qasimzade","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Elbay_Qasimzade","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Elbay_Qasimzade","http://www.w3.org/2000/01/rdf-schema#label","Elbay Qasimzade"
"http://es.dbpedia.org/resource/Elbay_Qasimzade","http://www.w3.org/2000/01/rdf-schema#comment","Elbay Qasimzade (en azerí: Elbay Qasımzadə) es arquitecto de Azerbaiyán, Arquitecto de Honor de la RSS de Azerbaiyán y Presidente de la Unión de Arquitectos de Azerbaiyán."
"http://es.dbpedia.org/resource/Elbay_Qasimzade","http://xmlns.com/foaf/0.1/name","Elbay Qasimzade"
"http://es.dbpedia.org/resource/Elbay_Qasimzade","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arquitectos_de_Azerbaiyán_del_siglo_XXI"
"http://es.dbpedia.org/resource/Elbay_Qasimzade","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Bakuenses"
"http://es.dbpedia.org/resource/Elbay_Qasimzade","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Hombres"
"http://es.dbpedia.org/resource/Elbay_Qasimzade","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Azerbaiyanos_del_siglo_XX"
"http://es.dbpedia.org/resource/Elbay_Qasimzade","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Azerbaiyanos_del_siglo_XXI"
"http://es.dbpedia.org/resource/Elbay_Qasimzade","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arquitectos_de_Azerbaiyán_del_siglo_XX"
"http://es.dbpedia.org/resource/Elbay_Qasimzade","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arquitectos_de_Azerbaiyán"
"http://es.dbpedia.org/resource/Elbay_Qasimzade","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arquitectos_de_la_Unión_Soviética"
"http://es.dbpedia.org/resource/Elbay_Qasimzade","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ganadores_de_la_Orden_Sharaf"
"http://es.dbpedia.org/resource/Elbay_Qasimzade","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ganadores_de_la_Orden_Shohrat"
"http://es.dbpedia.org/resource/Elbay_Qasimzade","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Elbay_Qasimzade"
"http://es.dbpedia.org/resource/Elbay_Qasimzade","http://es.dbpedia.org/property/fechaDeNacimiento",26
"http://es.dbpedia.org/resource/Elbay_Qasimzade","http://es.dbpedia.org/property/firma","Elbay Qasımzadənin imzası.jpg"
"http://es.dbpedia.org/resource/Elbay_Qasimzade","http://es.dbpedia.org/property/imagen","Elbay Qasımzadə 01.03.2019.jpg"
"http://es.dbpedia.org/resource/Elbay_Qasimzade","http://es.dbpedia.org/property/lugarDeNacimiento","Bakú, República Socialista Soviética de Azerbaiyán"
"http://es.dbpedia.org/resource/Elbay_Qasimzade","http://es.dbpedia.org/property/nacionalidad","http://es.dbpedia.org/resource/Azerbaiyán"
"http://es.dbpedia.org/resource/Elbay_Qasimzade","http://es.dbpedia.org/property/nombre","Elbay Qasimzade"
"http://es.dbpedia.org/resource/Elbay_Qasimzade","http://es.dbpedia.org/property/nombreDeNacimiento","Elbay Enver oglu Qasimzade"
"http://es.dbpedia.org/resource/Elbay_Qasimzade","http://es.dbpedia.org/property/ocupación","http://es.dbpedia.org/resource/Arquitecto"
"http://es.dbpedia.org/resource/Elbay_Qasimzade","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Bakú"
"http://es.dbpedia.org/resource/Elbay_Qasimzade","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/República_Socialista_Soviética_de_Azerbaiyán"
"http://es.dbpedia.org/resource/Elbay_Qasimzade","http://dbpedia.org/ontology/wikiPageID",8897624
"http://es.dbpedia.org/resource/Elbay_Qasimzade","http://dbpedia.org/ontology/wikiPageRevisionID",118103769
"http://es.dbpedia.org/resource/Elbay_Qasimzade","http://dbpedia.org/ontology/wikiPageLength",4225
"http://es.dbpedia.org/resource/Elbay_Qasimzade","http://dbpedia.org/ontology/nationality","http://es.dbpedia.org/resource/Azerbaiyano"
"http://es.dbpedia.org/resource/Elbay_Qasimzade","http://dbpedia.org/ontology/occupation","http://es.dbpedia.org/resource/Arquitecto"
"http://es.dbpedia.org/resource/Elbay_Qasimzade","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Elbay_Qasimzade?oldid=118103769&ns=0"
"http://es.dbpedia.org/resource/Elbay_Qasimzade","http://dbpedia.org/ontology/abstract","Elbay Qasimzade (en azerí: Elbay Qasımzadə) es arquitecto de Azerbaiyán, Arquitecto de Honor de la RSS de Azerbaiyán y Presidente de la Unión de Arquitectos de Azerbaiyán."
"http://es.wikipedia.org/wiki/Elbay_Qasimzade","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Elbay_Qasimzade"
