"subject","predicate","object"
"http://es.dbpedia.org/resource/Municipio_de_Vienna_(condado_de_Scott,_Indiana)","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Condado_de_Scott_(Indiana)"
"http://es.dbpedia.org/resource/Condado_de_Scott_(Indiana)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Condado_de_Scott_(Indiana)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Condado_de_Scott_(Indiana)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Condado_de_Scott_(Indiana)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Condado_de_Scott_(Indiana)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Condado_de_Scott_(Indiana)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Condado_de_Scott_(Indiana)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Condado_de_Scott_(Indiana)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Condado_de_Scott_(Indiana)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Condado_de_Scott_(Indiana)","http://www.w3.org/2000/01/rdf-schema#label","Condado de Scott (Indiana)"
"http://es.dbpedia.org/resource/Condado_de_Scott_(Indiana)","http://www.w3.org/2000/01/rdf-schema#comment","El condado de Scott (en inglés: Scott County) es un condado en el estado estadounidense de Indiana. En el censo de 2000 el condado tenía una población de 22 960 habitantes. Forma parte del área micropolitana de Scottsburg. La sede de condado es Scottsburg.​ El condado fue formado en 1820 a partir de porciones de los condados de Clark, Jackson, Jefferson, Jennings y Washington. Fue nombrado en honor a , el cuarto Gobernador de Kentucky."
"http://es.dbpedia.org/resource/Condado_de_Scott_(Indiana)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0nsxt"
"http://es.dbpedia.org/resource/Condado_de_Scott_(Indiana)","http://xmlns.com/foaf/0.1/name","Ubicación de Indiana en EE. UU."
"http://es.dbpedia.org/resource/Condado_de_Scott_(Indiana)","http://xmlns.com/foaf/0.1/name","Condado de Scott"
"http://es.dbpedia.org/resource/Condado_de_Scott_(Indiana)","http://xmlns.com/foaf/0.1/name","180px"
"http://es.dbpedia.org/resource/Condado_de_Scott_(Indiana)","http://xmlns.com/foaf/0.1/name","Ubicación del condado en Indiana."
"http://es.dbpedia.org/resource/Condado_de_Scott_(Indiana)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Condados_de_Indiana"
"http://es.dbpedia.org/resource/Condado_de_Scott_(Indiana)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Condado_de_Scott_(Indiana)"
"http://es.dbpedia.org/resource/Condado_de_Scott_(Indiana)","http://es.dbpedia.org/property/densidad",47
"http://es.dbpedia.org/resource/Condado_de_Scott_(Indiana)","http://es.dbpedia.org/property/fundaciónFechas",1820
"http://es.dbpedia.org/resource/Condado_de_Scott_(Indiana)","http://es.dbpedia.org/property/horario","http://es.dbpedia.org/resource/Horario_del_este_de_América_del_Norte"
"http://es.dbpedia.org/resource/Condado_de_Scott_(Indiana)","http://es.dbpedia.org/property/horario","http://es.dbpedia.org/resource/Horario_de_verano"
"http://es.dbpedia.org/resource/Condado_de_Scott_(Indiana)","http://es.dbpedia.org/property/horario","http://es.dbpedia.org/resource/UTC-05:00"
"http://es.dbpedia.org/resource/Condado_de_Scott_(Indiana)","http://es.dbpedia.org/property/mapa","Map of Indiana highlighting Scott County.svg"
"http://es.dbpedia.org/resource/Condado_de_Scott_(Indiana)","http://es.dbpedia.org/property/nombre","Condado de Scott"
"http://es.dbpedia.org/resource/Condado_de_Scott_(Indiana)","http://es.dbpedia.org/property/nombreCompleto","Condado de Scott"
"http://es.dbpedia.org/resource/Condado_de_Scott_(Indiana)","http://es.dbpedia.org/property/pieMapa",180
"http://es.dbpedia.org/resource/Condado_de_Scott_(Indiana)","http://es.dbpedia.org/property/pieMapa","Ubicación del condado en Indiana."
"http://es.dbpedia.org/resource/Condado_de_Scott_(Indiana)","http://es.dbpedia.org/property/pieMapa","Ubicación de Indiana en EE. UU."
"http://es.dbpedia.org/resource/Condado_de_Scott_(Indiana)","http://es.dbpedia.org/property/población",22960
"http://es.dbpedia.org/resource/Condado_de_Scott_(Indiana)","http://es.dbpedia.org/property/poblaciónAño",2000
"http://es.dbpedia.org/resource/Condado_de_Scott_(Indiana)","http://es.dbpedia.org/property/superficieAgua",6
"http://es.dbpedia.org/resource/Condado_de_Scott_(Indiana)","http://es.dbpedia.org/property/superficieTierra",493
"http://es.dbpedia.org/resource/Condado_de_Scott_(Indiana)","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Scottsburg_(Indiana)"
"http://es.dbpedia.org/resource/Condado_de_Scott_(Indiana)","http://es.dbpedia.org/property/tamañoMapa",150
"http://es.dbpedia.org/resource/Condado_de_Scott_(Indiana)","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Sede_de_condado"
