"subject","predicate","object"
"http://es.dbpedia.org/resource/Convenio_Internacional_para_Prevenir_la_Contaminación_por_los_Buques","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Tratados_de_Pakistán"
"http://es.dbpedia.org/resource/Categoría:Tratados_de_Pakistán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Tratados_de_Pakistán","http://www.w3.org/2000/01/rdf-schema#label","Tratados de Pakistán"
"http://es.dbpedia.org/resource/Categoría:Tratados_de_Pakistán","http://www.w3.org/2004/02/skos/core#prefLabel","Tratados de Pakistán"
"http://es.dbpedia.org/resource/Categoría:Tratados_de_Pakistán","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Derecho_de_Pakistán"
"http://es.dbpedia.org/resource/Categoría:Tratados_de_Pakistán","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Tratados_por_país"
"http://es.dbpedia.org/resource/Categoría:Tratados_de_Pakistán","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Historia_política_de_Pakistán"
"http://es.dbpedia.org/resource/Categoría:Tratados_de_Pakistán","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Relaciones_internacionales_de_Pakistán"
"http://es.dbpedia.org/resource/Categoría:Tratados_de_Pakistán","http://dbpedia.org/ontology/wikiPageID",8842716
"http://es.dbpedia.org/resource/Categoría:Tratados_de_Pakistán","http://dbpedia.org/ontology/wikiPageRevisionID",114399106
"http://es.dbpedia.org/resource/Categoría:Tratados_de_Pakistán","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Tratados_de_Pakistán?oldid=114399106&ns=14"
"http://es.dbpedia.org/resource/Convenio_sobre_Aviación_Civil_Internacional","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Tratados_de_Pakistán"
"http://es.dbpedia.org/resource/Convención_de_las_Naciones_Unidas_contra_la_Corrupción","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Tratados_de_Pakistán"
"http://es.dbpedia.org/resource/Acuerdos_de_Ginebra_(1988)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Tratados_de_Pakistán"
"http://es.dbpedia.org/resource/Convenio_sobre_la_Diversidad_Biológica","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Tratados_de_Pakistán"
"http://es.dbpedia.org/resource/Convención_de_las_Naciones_Unidas_contra_la_Delincuencia_Organizada_Transnacional","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Tratados_de_Pakistán"
"http://es.dbpedia.org/resource/Tercer_Convenio_de_Ginebra","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Tratados_de_Pakistán"
"http://es.dbpedia.org/resource/Convención_Internacional_sobre_los_Derechos_de_las_Personas_con_Discapacidad","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Tratados_de_Pakistán"
"http://es.dbpedia.org/resource/Acuerdo_sobre_los_Aspectos_de_los_Derechos_de_Propiedad_Intelectual_relacionados_con_el_Comercio","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Tratados_de_Pakistán"
"http://es.dbpedia.org/resource/Convenio_de_Róterdam","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Tratados_de_Pakistán"
"http://es.dbpedia.org/resource/Convenio_sobre_el_derecho_de_sindicación_y_de_negociación_colectiva","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Tratados_de_Pakistán"
"http://es.dbpedia.org/resource/Convención_Única_sobre_Estupefacientes","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Tratados_de_Pakistán"
"http://es.dbpedia.org/resource/Convención_Marco_de_las_Naciones_Unidas_sobre_el_Cambio_Climático","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Tratados_de_Pakistán"
"http://es.dbpedia.org/resource/Convenio_Marco_para_el_Control_del_Tabaco","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Tratados_de_Pakistán"
"http://es.dbpedia.org/resource/Convención_sobre_los_Derechos_del_Niño","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Tratados_de_Pakistán"
"http://es.dbpedia.org/resource/Convenio_TIR","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Tratados_de_Pakistán"
"http://es.dbpedia.org/resource/Protocolo_de_Kioto","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Tratados_de_Pakistán"
"http://es.dbpedia.org/resource/Convenio_sobre_la_prohibición_de_las_peores_formas_de_trabajo_infantil","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Tratados_de_Pakistán"
"http://es.dbpedia.org/resource/Reglamento_Internacional_para_Prevenir_Abordajes","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Tratados_de_Pakistán"
"http://es.dbpedia.org/resource/Convención_para_la_Conservación_de_Recursos_Vivos_Marinos_Antárticos","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Tratados_de_Pakistán"
"http://es.dbpedia.org/resource/Convención_para_la_Prevención_y_la_Sanción_del_Delito_de_Genocidio","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Tratados_de_Pakistán"
"http://es.dbpedia.org/resource/Cuarto_Convenio_de_Ginebra","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Tratados_de_Pakistán"
"http://es.dbpedia.org/resource/Protocolo_de_Montreal","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Tratados_de_Pakistán"
"http://es.dbpedia.org/resource/Convenio_sobre_los_Aspectos_Civiles_de_la_Sustracción_Internacional_de_Menores","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Tratados_de_Pakistán"
"http://es.dbpedia.org/resource/Acuerdo_General_sobre_Aranceles_Aduaneros_y_Comercio","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Tratados_de_Pakistán"
