"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Alumnado_de_la_Universidad_de_La_Rioja","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Alumnado_de_la_Universidad_de_La_Rioja","http://www.w3.org/2000/01/rdf-schema#label","Alumnado de la Universidad de La Rioja"
"http://es.dbpedia.org/resource/Categoría:Alumnado_de_la_Universidad_de_La_Rioja","http://www.w3.org/2004/02/skos/core#prefLabel","Alumnado de la Universidad de La Rioja"
"http://es.dbpedia.org/resource/Categoría:Alumnado_de_la_Universidad_de_La_Rioja","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Alumnado_de_universidades_de_España"
"http://es.dbpedia.org/resource/Categoría:Alumnado_de_la_Universidad_de_La_Rioja","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Universidad_de_La_Rioja"
"http://es.dbpedia.org/resource/Categoría:Alumnado_de_la_Universidad_de_La_Rioja","http://dbpedia.org/ontology/wikiPageID",7402049
"http://es.dbpedia.org/resource/Categoría:Alumnado_de_la_Universidad_de_La_Rioja","http://dbpedia.org/ontology/wikiPageRevisionID",90911075
"http://es.dbpedia.org/resource/Categoría:Alumnado_de_la_Universidad_de_La_Rioja","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Alumnado_de_la_Universidad_de_La_Rioja?oldid=90911075&ns=14"
"http://es.dbpedia.org/resource/Isaac_Donoso","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Alumnado_de_la_Universidad_de_La_Rioja"
"http://es.dbpedia.org/resource/Eduardo_Sáenz_de_Cabezón","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Alumnado_de_la_Universidad_de_La_Rioja"
"http://es.dbpedia.org/resource/José_Luis_Pérez_Pastor","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Alumnado_de_la_Universidad_de_La_Rioja"
"http://es.dbpedia.org/resource/Gustavo_Bueno","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Alumnado_de_la_Universidad_de_La_Rioja"
"http://es.dbpedia.org/resource/José_Luis_Bermejo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Alumnado_de_la_Universidad_de_La_Rioja"
"http://es.dbpedia.org/resource/Juan_José_Lizarbe","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Alumnado_de_la_Universidad_de_La_Rioja"
"http://es.dbpedia.org/resource/Gonzalo_Sáenz_de_Samaniego","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Alumnado_de_la_Universidad_de_La_Rioja"
"http://es.dbpedia.org/resource/Lola_Sánchez","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Alumnado_de_la_Universidad_de_La_Rioja"
"http://es.dbpedia.org/resource/Isabel_Lizarraga","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Alumnado_de_la_Universidad_de_La_Rioja"
"http://es.dbpedia.org/resource/César_Luena","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Alumnado_de_la_Universidad_de_La_Rioja"
"http://es.dbpedia.org/resource/Adela_Cortina","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Alumnado_de_la_Universidad_de_La_Rioja"
"http://es.dbpedia.org/resource/Luis_Javier_Rodríguez_Moroy","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Alumnado_de_la_Universidad_de_La_Rioja"
