"subject","predicate","object"
"http://es.dbpedia.org/resource/Galeón_San_José","http://es.dbpedia.org/property/astillero","http://es.dbpedia.org/resource/Usúrbil"
"http://es.dbpedia.org/resource/Usurbil","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Usúrbil"
"http://es.dbpedia.org/resource/Usurbil_(Guipuzcoa)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Usúrbil"
"http://es.dbpedia.org/resource/Usurbil_(Guipúzcoa)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Usúrbil"
"http://es.dbpedia.org/resource/Usurbil_/_Usurbil","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Usúrbil"
"http://es.dbpedia.org/resource/Usurbil_/_Usúrbil","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Usúrbil"
"http://es.dbpedia.org/resource/Usurbil_Usurbil","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Usúrbil"
"http://es.dbpedia.org/resource/Usurbil_Usúrbil","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Usúrbil"
"http://es.dbpedia.org/resource/Usúrbil_(Guipúzcoa)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Usúrbil"
"http://es.dbpedia.org/resource/Andoni_Iraola","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Usúrbil"
"http://es.dbpedia.org/resource/Garbiñe_Errekondo","http://es.dbpedia.org/property/lugarDeNacimiento","http://es.dbpedia.org/resource/Usúrbil"
"http://es.dbpedia.org/resource/Jon_Irazustabarrena","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Usúrbil"
"http://es.dbpedia.org/resource/Jon_Irazustabarrena","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Usúrbil"
"http://es.dbpedia.org/resource/Mertxe_Aizpurua","http://es.dbpedia.org/property/lugarDeNacimiento","http://es.dbpedia.org/resource/Usúrbil"
"http://es.dbpedia.org/resource/Mertxe_Aizpurua","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Usúrbil"
"http://es.dbpedia.org/resource/Javier_Bengoetxea","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Usúrbil"
"http://es.wikipedia.org/wiki/Usúrbil","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Usúrbil"
"http://es.dbpedia.org/resource/Xabier_Mikel_Errekondo","http://es.dbpedia.org/property/lugarnac","http://es.dbpedia.org/resource/Usúrbil"
"http://es.dbpedia.org/resource/David_Asensio","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Usúrbil"
"http://es.dbpedia.org/resource/Usúrbil","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Usúrbil","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Usúrbil","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Usúrbil","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Usúrbil","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/GovernmentalAdministrativeRegion"
"http://es.dbpedia.org/resource/Usúrbil","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Usúrbil","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Usúrbil","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Usúrbil","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Usúrbil","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Usúrbil","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Municipality"
"http://es.dbpedia.org/resource/Usúrbil","http://www.w3.org/2000/01/rdf-schema#label","Usúrbil"
"http://es.dbpedia.org/resource/Usúrbil","http://www.w3.org/2000/01/rdf-schema#comment","Usúrbil​ (en euskera y oficialmente: Usurbil) es un municipio de Guipúzcoa en el País Vasco, España. Situado a unos 10 kilómetros de San Sebastián por la carretera nacional N-634, el término es atravesado por el río Oria. Además del núcleo del pueblo de Usúrbil, pertenecen también al término los barrios de , Santu-Enea, , Zubieta,  (ya lindando con Orio) y . Es especialmente conocido en la zona por sus sidrerías. El barrio de , en la ribera del río Oria, es reseñable por las angulas que se solían recoger en grandes cantidades."
"http://es.dbpedia.org/resource/Usúrbil","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.088tth"
"http://es.dbpedia.org/resource/Usúrbil","http://xmlns.com/foaf/0.1/name","Usurbil"
"http://es.dbpedia.org/resource/Usúrbil","http://xmlns.com/foaf/0.1/name","Usúrbil"
"http://es.dbpedia.org/resource/Usúrbil","http://xmlns.com/foaf/0.1/homepage","http://www.usurbil.eus/"
"http://es.dbpedia.org/resource/Usúrbil","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Municipios_de_Guipúzcoa"
"http://es.dbpedia.org/resource/Usúrbil","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_Guipúzcoa"
"http://es.dbpedia.org/resource/Usúrbil","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Usúrbil"
"http://es.dbpedia.org/resource/Usúrbil","http://es.dbpedia.org/property/alcalde","Agurtzane Solaberrieta Mesa"
"http://es.dbpedia.org/resource/Usúrbil","http://es.dbpedia.org/property/altitudMax",562
"http://es.dbpedia.org/resource/Usúrbil","http://es.dbpedia.org/property/altitudMin",20
"http://es.dbpedia.org/resource/Usúrbil","http://es.dbpedia.org/property/bandera","no"
"http://es.dbpedia.org/resource/Usúrbil","http://es.dbpedia.org/property/codMunicipio",73
"http://es.dbpedia.org/resource/Usúrbil","http://es.dbpedia.org/property/codProvincia",20
"http://es.dbpedia.org/resource/Usúrbil","http://es.dbpedia.org/property/comarca","http://es.dbpedia.org/resource/Comarca_de_San_Sebastián"
"http://es.dbpedia.org/resource/Usúrbil","http://es.dbpedia.org/property/cp",20170
"http://es.dbpedia.org/resource/Usúrbil","http://es.dbpedia.org/property/distancia",11
"http://es.dbpedia.org/resource/Usúrbil","http://es.dbpedia.org/property/escudo","Escudo de Usurbil.svg"
"http://es.dbpedia.org/resource/Usúrbil","http://es.dbpedia.org/property/fundación",11
"http://es.dbpedia.org/resource/Usúrbil","http://es.dbpedia.org/property/gentilicio","usurbildarra"
"http://es.dbpedia.org/resource/Usúrbil","http://es.dbpedia.org/property/imagen","Usurbil urdaiagatik 01.jpg"
"http://es.dbpedia.org/resource/Usúrbil","http://es.dbpedia.org/property/juntasGenerales","Donostialdea"
"http://es.dbpedia.org/resource/Usúrbil","http://es.dbpedia.org/property/mapaLoc","España"
"http://es.dbpedia.org/resource/Usúrbil","http://es.dbpedia.org/property/mapaLoc","Guipúzcoa"
"http://es.dbpedia.org/resource/Usúrbil","http://es.dbpedia.org/property/nombre","Usúrbil"
"http://es.dbpedia.org/resource/Usúrbil","http://es.dbpedia.org/property/nombreOficial","Usurbil"
"http://es.dbpedia.org/resource/Usúrbil","http://es.dbpedia.org/property/núcleos","Usúrbil, Atxega Alde, Santu-Enea, Kalezar, Zubieta, Aginaga y San Esteban"
"http://es.dbpedia.org/resource/Usúrbil","http://es.dbpedia.org/property/pieDeImagen","Vista de Usurbil"
"http://es.dbpedia.org/resource/Usúrbil","http://es.dbpedia.org/property/referencia","http://es.dbpedia.org/resource/San_Sebastián"
"http://es.dbpedia.org/resource/Usúrbil","http://es.dbpedia.org/property/superficie",2564
"http://es.dbpedia.org/resource/Usúrbil","http://es.dbpedia.org/property/web","http://www.usurbil.eus/"
"http://es.dbpedia.org/resource/Usúrbil","http://dbpedia.org/ontology/wikiPageID",38123
