"subject","predicate","object"
"http://es.dbpedia.org/resource/Yamagata_Aritomo","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Provincia_de_Chōshū"
"http://es.dbpedia.org/resource/Provincia_de_Chōshū","http://www.w3.org/2000/01/rdf-schema#label","Provincia de Chōshū"
"http://es.dbpedia.org/resource/Provincia_de_Chōshū","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01zv6_"
"http://es.dbpedia.org/resource/Provincia_de_Chōshū","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Provincia_de_Chōshū"
"http://es.dbpedia.org/resource/Provincia_de_Chōshū","http://dbpedia.org/ontology/wikiPageID",1033659
"http://es.dbpedia.org/resource/Provincia_de_Chōshū","http://dbpedia.org/ontology/wikiPageRevisionID",9784783
"http://es.dbpedia.org/resource/Provincia_de_Chōshū","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Provincia_de_Nagato"
"http://es.dbpedia.org/resource/Provincia_de_Chōshū","http://dbpedia.org/ontology/wikiPageLength",32
"http://es.dbpedia.org/resource/Provincia_de_Chōshū","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Provincia_de_Chōshū?oldid=9784783&ns=0"
"http://es.wikipedia.org/wiki/Provincia_de_Chōshū","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Provincia_de_Chōshū"
