"subject","predicate","object"
"http://es.dbpedia.org/resource/San_Anselmo_(California)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/San_Anselmo_(California)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://es.dbpedia.org/resource/San_Anselmo_(California)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/San_Anselmo_(California)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/San_Anselmo_(California)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/San_Anselmo_(California)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/San_Anselmo_(California)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/San_Anselmo_(California)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/San_Anselmo_(California)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/San_Anselmo_(California)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/San_Anselmo_(California)","http://www.w3.org/2000/01/rdf-schema#label","San Anselmo (California)"
"http://es.dbpedia.org/resource/San_Anselmo_(California)","http://www.w3.org/2000/01/rdf-schema#comment","San Anselmo, fundado en 1908 es un pueblo en el condado de Marin en el estado estadounidense de California. En el año 2000 tenía una población de 12,378 habitantes y una densidad poblacional de 1,743.4 personas por km²."
"http://es.dbpedia.org/resource/San_Anselmo_(California)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0pxv3"
"http://es.dbpedia.org/resource/San_Anselmo_(California)","http://xmlns.com/foaf/0.1/name","180px"
"http://es.dbpedia.org/resource/San_Anselmo_(California)","http://xmlns.com/foaf/0.1/name","San Anselmo"
"http://es.dbpedia.org/resource/San_Anselmo_(California)","http://xmlns.com/foaf/0.1/name","Ubicación en elcondado de Mariny en el estado deCalifornia"
"http://es.dbpedia.org/resource/San_Anselmo_(California)","http://xmlns.com/foaf/0.1/name","Ubicación de California en EE. UU."
"http://es.dbpedia.org/resource/San_Anselmo_(California)","http://www.w3.org/2003/01/geo/wgs84_pos#lat",37.9667
"http://es.dbpedia.org/resource/San_Anselmo_(California)","http://www.w3.org/2003/01/geo/wgs84_pos#long",-122.55
"http://es.dbpedia.org/resource/San_Anselmo_(California)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_del_condado_de_Marin"
"http://es.dbpedia.org/resource/San_Anselmo_(California)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pueblos_de_California"
"http://es.dbpedia.org/resource/San_Anselmo_(California)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/San_Anselmo_(California)"
"http://es.dbpedia.org/resource/San_Anselmo_(California)","http://es.dbpedia.org/property/cp",94960
"http://es.dbpedia.org/resource/San_Anselmo_(California)","http://es.dbpedia.org/property/dirigentesNombres","Barbara Thornton"
"http://es.dbpedia.org/resource/San_Anselmo_(California)","http://es.dbpedia.org/property/dirigentesTítulos","http://es.dbpedia.org/resource/Alcalde"
"http://es.dbpedia.org/resource/San_Anselmo_(California)","http://es.dbpedia.org/property/elevaciónMedia",14
"http://es.dbpedia.org/resource/San_Anselmo_(California)","http://es.dbpedia.org/property/fundaciónFechas",9
"http://es.dbpedia.org/resource/San_Anselmo_(California)","http://es.dbpedia.org/property/horario","http://es.dbpedia.org/resource/Horario_de_verano"
"http://es.dbpedia.org/resource/San_Anselmo_(California)","http://es.dbpedia.org/property/horario","http://es.dbpedia.org/resource/Tiempo_del_Pacífico"
"http://es.dbpedia.org/resource/San_Anselmo_(California)","http://es.dbpedia.org/property/horario","http://es.dbpedia.org/resource/UTC-08:00"
"http://es.dbpedia.org/resource/San_Anselmo_(California)","http://es.dbpedia.org/property/mapa","Marin County California Incorporated and Unincorporated areas San Anselmo Highlighted.svg"
"http://es.dbpedia.org/resource/San_Anselmo_(California)","http://es.dbpedia.org/property/nombre","San Anselmo"
"http://es.dbpedia.org/resource/San_Anselmo_(California)","http://es.dbpedia.org/property/nombreOficial","San Anselmo"
"http://es.dbpedia.org/resource/San_Anselmo_(California)","http://es.dbpedia.org/property/país","Estados Unidos"
"http://es.dbpedia.org/resource/San_Anselmo_(California)","http://es.dbpedia.org/property/pieMapa",180
"http://es.dbpedia.org/resource/San_Anselmo_(California)","http://es.dbpedia.org/property/pieMapa","Ubicación de California en EE. UU."
"http://es.dbpedia.org/resource/San_Anselmo_(California)","http://es.dbpedia.org/property/pieMapa","Ubicación en el condado de Marin y en el estado de California"
"http://es.dbpedia.org/resource/San_Anselmo_(California)","http://es.dbpedia.org/property/población",12336
"http://es.dbpedia.org/resource/San_Anselmo_(California)","http://es.dbpedia.org/property/poblaciónAño",2010
"http://es.dbpedia.org/resource/San_Anselmo_(California)","http://es.dbpedia.org/property/prefijo",415
"http://es.dbpedia.org/resource/San_Anselmo_(California)","http://es.dbpedia.org/property/páginaWeb","townofsananselmo.org"
"http://es.dbpedia.org/resource/San_Anselmo_(California)","http://es.dbpedia.org/property/superficie",71
"http://es.dbpedia.org/resource/San_Anselmo_(California)","http://es.dbpedia.org/property/superficieAgua",0
"http://es.dbpedia.org/resource/San_Anselmo_(California)","http://es.dbpedia.org/property/superficieTierra",71
"http://es.dbpedia.org/resource/San_Anselmo_(California)","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Condado_de_Marin"
"http://es.dbpedia.org/resource/San_Anselmo_(California)","http://es.dbpedia.org/property/tamañoMapa",160
"http://es.dbpedia.org/resource/San_Anselmo_(California)","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Anexo:Condados_de_California"
"http://es.dbpedia.org/resource/San_Anselmo_(California)","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Estado_de_los_Estados_Unidos"
"http://es.dbpedia.org/resource/San_Anselmo_(California)","http://es.dbpedia.org/property/unidad","http://es.dbpedia.org/resource/Anexo:Ciudades_de_California"
"http://es.dbpedia.org/resource/San_Anselmo_(California)","http://dbpedia.org/ontology/wikiPageID",4127671
"http://es.dbpedia.org/resource/San_Anselmo_(California)","http://dbpedia.org/ontology/wikiPageRevisionID",119642137
"http://es.dbpedia.org/resource/San_Anselmo_(California)","http://dbpedia.org/ontology/wikiPageLength",2759
"http://es.dbpedia.org/resource/San_Anselmo_(California)","http://dbpedia.org/ontology/areaCode","415"
"http://es.dbpedia.org/resource/San_Anselmo_(California)","http://dbpedia.org/ontology/populationTotal",12336
"http://es.dbpedia.org/resource/San_Anselmo_(California)","http://dbpedia.org/ontology/postalCode","94960, 94979"
"http://es.dbpedia.org/resource/San_Anselmo_(California)","http://www.georss.org/georss/point","37.96666666666667 -122.55"
"http://es.dbpedia.org/resource/San_Anselmo_(California)","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Estado_de_los_Estados_Unidos_de_América"
"http://es.dbpedia.org/resource/San_Anselmo_(California)","http://dbpedia.org/ontology/timeZone","http://es.dbpedia.org/resource/Tiempo_del_Pacífico"
"http://es.dbpedia.org/resource/San_Anselmo_(California)","http://dbpedia.org/ontology/timeZone","http://es.dbpedia.org/resource/Horario_de_verano"
"http://es.dbpedia.org/resource/San_Anselmo_(California)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/San_Anselmo_(California)?oldid=119642137&ns=0"
"http://es.dbpedia.org/resource/San_Anselmo_(California)","http://dbpedia.org/ontology/abstract","San Anselmo, fundado en 1908 es un pueblo en el condado de Marin en el estado estadounidense de California. En el año 2000 tenía una población de 12,378 habitantes y una densidad poblacional de 1,743.4 personas por km²."
"http://es.dbpedia.org/resource/San_Anselmo,_California","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/San_Anselmo_(California)"
"http://es.wikipedia.org/wiki/San_Anselmo_(California)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/San_Anselmo_(California)"
