"subject","predicate","object"
"http://es.dbpedia.org/resource/Dubravka_Boškov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Dubravka_Boškov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Dubravka_Boškov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Dubravka_Boškov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Dubravka_Boškov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Dubravka_Boškov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Dubravka_Boškov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Dubravka_Boškov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Dubravka_Boškov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Dubravka_Boškov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Dubravka_Boškov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Dubravka_Boškov","http://www.w3.org/2000/01/rdf-schema#label","Dubravka Boškov"
"http://es.dbpedia.org/resource/Dubravka_Boškov","http://www.w3.org/2000/01/rdf-schema#comment","Dubravka Boškov es una deportista yugoslava que compitió en taekwondo. Ganó una medalla de bronce en el Campeonato Europeo de Taekwondo de 1996 en la categoría de +70 kg.​"
"http://es.dbpedia.org/resource/Dubravka_Boškov","http://xmlns.com/foaf/0.1/name","Dubravka Boškov"
"http://es.dbpedia.org/resource/Dubravka_Boškov","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Practicantes_de_taekwondo_de_Yugoslavia"
"http://es.dbpedia.org/resource/Dubravka_Boškov","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Dubravka_Boškov"
"http://es.dbpedia.org/resource/Dubravka_Boškov","http://es.dbpedia.org/property/deporte","http://es.dbpedia.org/resource/Taekwondo"
"http://es.dbpedia.org/resource/Dubravka_Boškov","http://es.dbpedia.org/property/nombre","Dubravka Boškov"
"http://es.dbpedia.org/resource/Dubravka_Boškov","http://dbpedia.org/ontology/wikiPageID",6579527
"http://es.dbpedia.org/resource/Dubravka_Boškov","http://dbpedia.org/ontology/wikiPageRevisionID",129147991
"http://es.dbpedia.org/resource/Dubravka_Boškov","http://dbpedia.org/ontology/wikiPageLength",1376
"http://es.dbpedia.org/resource/Dubravka_Boškov","http://dbpedia.org/ontology/sport","http://es.dbpedia.org/resource/Taekwondo"
"http://es.dbpedia.org/resource/Dubravka_Boškov","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Dubravka_Boškov?oldid=129147991&ns=0"
"http://es.dbpedia.org/resource/Dubravka_Boškov","http://dbpedia.org/ontology/abstract","Dubravka Boškov es una deportista yugoslava que compitió en taekwondo. Ganó una medalla de bronce en el Campeonato Europeo de Taekwondo de 1996 en la categoría de +70 kg.​"
"http://es.wikipedia.org/wiki/Dubravka_Boškov","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Dubravka_Boškov"
"http://es.dbpedia.org/resource/Dubravka_Boskov","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Dubravka_Boškov"
