"subject","predicate","object"
"http://es.wikipedia.org/wiki/Oleh_Berezhny","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Oleh_Berezhny"
"http://es.dbpedia.org/resource/Oleh_Berezhny","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Oleh_Berezhny","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Oleh_Berezhny","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Oleh_Berezhny","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Oleh_Berezhny","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Oleh_Berezhny","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Oleh_Berezhny","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Oleh_Berezhny","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Oleh_Berezhny","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Oleh_Berezhny","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Oleh_Berezhny","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Oleh_Berezhny","http://www.w3.org/2000/01/rdf-schema#label","Oleh Berezhny"
"http://es.dbpedia.org/resource/Oleh_Berezhny","http://www.w3.org/2000/01/rdf-schema#comment","Oleh Mykolayovych Berezhny –en ucraniano, Олег Миколайович Бережний– (Sumy, 18 de enero de 1984) es un deportista ucraniano que compitió en biatlón. Ganó una medalla de plata en el Campeonato Europeo de Biatlón de 2010, en la prueba individual.​"
"http://es.dbpedia.org/resource/Oleh_Berezhny","http://xmlns.com/foaf/0.1/name","Oleh Mykolayovych Berezhny"
"http://es.dbpedia.org/resource/Oleh_Berezhny","http://xmlns.com/foaf/0.1/name","Oleh Berezhny"
"http://es.dbpedia.org/resource/Oleh_Berezhny","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Biatletas_de_Ucrania"
"http://es.dbpedia.org/resource/Oleh_Berezhny","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Oleh_Berezhny"
"http://es.dbpedia.org/resource/Oleh_Berezhny","http://es.dbpedia.org/property/deporte","http://es.dbpedia.org/resource/Biatlón"
"http://es.dbpedia.org/resource/Oleh_Berezhny","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/URSS"
"http://es.dbpedia.org/resource/Oleh_Berezhny","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Sumy"
"http://es.dbpedia.org/resource/Oleh_Berezhny","http://es.dbpedia.org/property/nombre","Oleh Berezhny"
"http://es.dbpedia.org/resource/Oleh_Berezhny","http://es.dbpedia.org/property/nombrecompleto","Oleh Mykolayovych Berezhny"
"http://es.dbpedia.org/resource/Oleh_Berezhny","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/URSS"
"http://es.dbpedia.org/resource/Oleh_Berezhny","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Sumy"
"http://es.dbpedia.org/resource/Oleh_Berezhny","http://dbpedia.org/ontology/wikiPageID",7003344
"http://es.dbpedia.org/resource/Oleh_Berezhny","http://dbpedia.org/ontology/wikiPageRevisionID",129724433
"http://es.dbpedia.org/resource/Oleh_Berezhny","http://dbpedia.org/ontology/wikiPageLength",1361
"http://es.dbpedia.org/resource/Oleh_Berezhny","http://dbpedia.org/ontology/sport","http://es.dbpedia.org/resource/Biatlón"
"http://es.dbpedia.org/resource/Oleh_Berezhny","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Oleh_Berezhny?oldid=129724433&ns=0"
"http://es.dbpedia.org/resource/Oleh_Berezhny","http://dbpedia.org/ontology/abstract","Oleh Mykolayovych Berezhny –en ucraniano, Олег Миколайович Бережний– (Sumy, 18 de enero de 1984) es un deportista ucraniano que compitió en biatlón. Ganó una medalla de plata en el Campeonato Europeo de Biatlón de 2010, en la prueba individual.​"
