"subject","predicate","object"
"http://es.dbpedia.org/resource/Spider-Men","http://es.dbpedia.org/property/dibujantes","http://es.dbpedia.org/resource/Sara_Pichelli"
"http://es.dbpedia.org/resource/Jefferson_Davis_(cómic)","http://es.dbpedia.org/property/creador","http://es.dbpedia.org/resource/Sara_Pichelli"
"http://es.dbpedia.org/resource/Jefferson_Davis_(cómic)","http://dbpedia.org/ontology/creator","http://es.dbpedia.org/resource/Sara_Pichelli"
"http://es.dbpedia.org/resource/Merodeador_(Marvel_Comics)","http://es.dbpedia.org/property/creador","http://es.dbpedia.org/resource/Sara_Pichelli"
"http://es.dbpedia.org/resource/Merodeador_(Marvel_Comics)","http://dbpedia.org/ontology/creator","http://es.dbpedia.org/resource/Sara_Pichelli"
"http://es.wikipedia.org/wiki/Sara_Pichelli","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Sara_Pichelli"
"http://es.dbpedia.org/resource/Sara_Pichelli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Sara_Pichelli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Sara_Pichelli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Sara_Pichelli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Sara_Pichelli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Sara_Pichelli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Sara_Pichelli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Sara_Pichelli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Sara_Pichelli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
