"subject","predicate","object"
"http://dbpedia.org/resource/RusSki_Gorki_Jumping_Center","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Centro_de_Saltos_RusSki_Gorki"
"http://es.wikipedia.org/wiki/Centro_de_Saltos_RusSki_Gorki","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Centro_de_Saltos_RusSki_Gorki"
"http://es.dbpedia.org/resource/Centro_de_Saltos_RusSki_Gorki","http://www.w3.org/2000/01/rdf-schema#label","Centro de Saltos RusSki Gorki"
"http://es.dbpedia.org/resource/Centro_de_Saltos_RusSki_Gorki","http://www.w3.org/2000/01/rdf-schema#comment","El Centro de Saltos RusSki Gorki (en ruso, Комплекс для прыжков с трамплина Русские Горки, Kompleks dlia pryzhkov s tramplina Russkie Gorki) es una estación de esquí en Krásnaya Poliana, Sochi (Rusia), sede de las competiciones de salto en esquí y combinada nórdica (saltos) en los Juegos Olímpicos de 2014. Está ubicado en la ladera norte de las montañas Aibga, cerca de la localidad de Estosadok, distrito de Adler, 65 km al este de Sochi."
"http://es.dbpedia.org/resource/Centro_de_Saltos_RusSki_Gorki","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0cn_942"
"http://es.dbpedia.org/resource/Centro_de_Saltos_RusSki_Gorki","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Instalaciones_en_los_Juegos_Olímpicos_de_Sochi_2014"
"http://es.dbpedia.org/resource/Centro_de_Saltos_RusSki_Gorki","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Instalaciones_deportivas_de_Sochi"
"http://es.dbpedia.org/resource/Centro_de_Saltos_RusSki_Gorki","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Centro_de_Saltos_RusSki_Gorki"
"http://es.dbpedia.org/resource/Centro_de_Saltos_RusSki_Gorki","http://dbpedia.org/ontology/wikiPageID",6176852
"http://es.dbpedia.org/resource/Centro_de_Saltos_RusSki_Gorki","http://dbpedia.org/ontology/wikiPageRevisionID",118428093
"http://es.dbpedia.org/resource/Centro_de_Saltos_RusSki_Gorki","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.sochi2014.com/en/spectators-place-russki-gorki-sj-center"
"http://es.dbpedia.org/resource/Centro_de_Saltos_RusSki_Gorki","http://dbpedia.org/ontology/wikiPageLength",1148
"http://es.dbpedia.org/resource/Centro_de_Saltos_RusSki_Gorki","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Centro_de_Saltos_RusSki_Gorki?oldid=118428093&ns=0"
"http://es.dbpedia.org/resource/Centro_de_Saltos_RusSki_Gorki","http://dbpedia.org/ontology/abstract","El Centro de Saltos RusSki Gorki (en ruso, Комплекс для прыжков с трамплина Русские Горки, Kompleks dlia pryzhkov s tramplina Russkie Gorki) es una estación de esquí en Krásnaya Poliana, Sochi (Rusia), sede de las competiciones de salto en esquí y combinada nórdica (saltos) en los Juegos Olímpicos de 2014. Está ubicado en la ladera norte de las montañas Aibga, cerca de la localidad de Estosadok, distrito de Adler, 65 km al este de Sochi. Consta de cinco trampolines: dos de competición, el normal y el largo, y tres de entrenamiento de menor altura, y un estadio con capacidad para 7.500 espectadores."
