"subject","predicate","object"
"http://es.dbpedia.org/resource/Chassagnes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Chassagnes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Chassagnes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Chassagnes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Chassagnes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Chassagnes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Chassagnes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Chassagnes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Chassagnes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Chassagnes","http://www.w3.org/2000/01/rdf-schema#label","Chassagnes"
"http://es.dbpedia.org/resource/Chassagnes","http://www.w3.org/2000/01/rdf-schema#comment","Chassagnes  es una población y comuna francesa, situada en la región de Auvernia, departamento de Alto Loira, en el distrito de Brioude y cantón de Paulhaguet."
"http://es.dbpedia.org/resource/Chassagnes","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03ntl_7"
"http://es.dbpedia.org/resource/Chassagnes","http://xmlns.com/foaf/0.1/name","Chassagnes"
"http://es.dbpedia.org/resource/Chassagnes","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_Alto_Loira"
"http://es.dbpedia.org/resource/Chassagnes","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Chassagnes"
"http://es.dbpedia.org/resource/Chassagnes","http://es.dbpedia.org/property/dirigentesNombres","http://es.dbpedia.org/resource/Jacques_Roustide"
"http://es.dbpedia.org/resource/Chassagnes","http://es.dbpedia.org/property/dirigentesNombres",""
"http://es.dbpedia.org/resource/Chassagnes","http://es.dbpedia.org/property/dirigentesTítulos","http://es.dbpedia.org/resource/Alcalde"
"http://es.dbpedia.org/resource/Chassagnes","http://es.dbpedia.org/property/elevaciónAlta",871
"http://es.dbpedia.org/resource/Chassagnes","http://es.dbpedia.org/property/elevaciónBaja",529
"http://es.dbpedia.org/resource/Chassagnes","http://es.dbpedia.org/property/elevaciónMedia",630
"http://es.dbpedia.org/resource/Chassagnes","http://es.dbpedia.org/property/escudo","no"
"http://es.dbpedia.org/resource/Chassagnes","http://es.dbpedia.org/property/horarioVerano","CEST"
"http://es.dbpedia.org/resource/Chassagnes","http://es.dbpedia.org/property/mapaLoc","Francia"
"http://es.dbpedia.org/resource/Chassagnes","http://es.dbpedia.org/property/nombre","Chassagnes"
"http://es.dbpedia.org/resource/Chassagnes","http://es.dbpedia.org/property/población",129
"http://es.dbpedia.org/resource/Chassagnes","http://es.dbpedia.org/property/poblaciónAño",1999
"http://es.dbpedia.org/resource/Chassagnes","http://es.dbpedia.org/property/superficie",1224
"http://es.dbpedia.org/resource/Chassagnes","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Alto_Loira"
"http://es.dbpedia.org/resource/Chassagnes","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Distrito_de_Brioude"
"http://es.dbpedia.org/resource/Chassagnes","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Auvernia"
"http://es.dbpedia.org/resource/Chassagnes","http://es.dbpedia.org/property/superior","[[]]"
"http://es.dbpedia.org/resource/Chassagnes","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Cantón_de_Paulhaguet"
"http://es.dbpedia.org/resource/Chassagnes","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Mancomunidades_de_Francia"
"http://es.dbpedia.org/resource/Chassagnes","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Cantón_francés"
"http://es.dbpedia.org/resource/Chassagnes","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Departamentos_de_Francia"
"http://es.dbpedia.org/resource/Chassagnes","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Regiones_de_Francia"
"http://es.dbpedia.org/resource/Chassagnes","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Distritos_de_Francia"
"http://es.dbpedia.org/resource/Chassagnes","http://dbpedia.org/ontology/wikiPageID",1484044
"http://es.dbpedia.org/resource/Chassagnes","http://dbpedia.org/ontology/wikiPageRevisionID",120257582
"http://es.dbpedia.org/resource/Chassagnes","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20071010085435/http:/www.recensement.insee.fr/RP99/rp99/co_navigation.co_page%3Fnivgeo=C"
"http://es.dbpedia.org/resource/Chassagnes","http://dbpedia.org/ontology/wikiPageLength",1666
"http://es.dbpedia.org/resource/Chassagnes","http://dbpedia.org/ontology/populationTotal",129
"http://es.dbpedia.org/resource/Chassagnes","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Regiones_de_Francia"
"http://es.dbpedia.org/resource/Chassagnes","http://dbpedia.org/ontology/region","http://es.dbpedia.org/resource/Departamentos_de_Francia"
"http://es.dbpedia.org/resource/Chassagnes","http://dbpedia.org/ontology/timeZone","http://es.dbpedia.org/resource/CEST"
"http://es.dbpedia.org/resource/Chassagnes","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Chassagnes?oldid=120257582&ns=0"
"http://es.dbpedia.org/resource/Chassagnes","http://dbpedia.org/ontology/abstract","Chassagnes  es una población y comuna francesa, situada en la región de Auvernia, departamento de Alto Loira, en el distrito de Brioude y cantón de Paulhaguet."
"http://es.wikipedia.org/wiki/Chassagnes","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Chassagnes"
"http://dbpedia.org/resource/Chassagnes","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Chassagnes"
