"subject","predicate","object"
"http://dbpedia.org/resource/Addounia_TV","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Addounia_TV"
"http://es.wikipedia.org/wiki/Addounia_TV","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Addounia_TV"
"http://es.dbpedia.org/resource/Addounia_TV","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://es.dbpedia.org/resource/Addounia_TV","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Addounia_TV","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Addounia_TV","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://es.dbpedia.org/resource/Addounia_TV","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Broadcaster"
"http://es.dbpedia.org/resource/Addounia_TV","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q15265344"
"http://es.dbpedia.org/resource/Addounia_TV","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionStation"
"http://es.dbpedia.org/resource/Addounia_TV","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Addounia_TV","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://es.dbpedia.org/resource/Addounia_TV","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Addounia_TV","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/TelevisionStation"
"http://es.dbpedia.org/resource/Addounia_TV","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://es.dbpedia.org/resource/Addounia_TV","http://www.w3.org/2000/01/rdf-schema#label","Addounia TV"
"http://es.dbpedia.org/resource/Addounia_TV","http://www.w3.org/2000/01/rdf-schema#comment","Addounia TV (en árabe قناة الدنيا الفضائية, traducción literal ""el mundo"") es un canal de televisión privado con sede en Damasco, Siria desde el 23 de marzo de 2007. La estación es descrita por algunos medios de comunicación occidentales como ""semi-oficial"" y como el ""vocero del gobierno"".​​ Addounia TV es un canal hermano de ."
"http://es.dbpedia.org/resource/Addounia_TV","http://xmlns.com/foaf/0.1/name","Addounia TV"
"http://es.dbpedia.org/resource/Addounia_TV","http://xmlns.com/foaf/0.1/homepage","http://www.addounia.tv"
"http://es.dbpedia.org/resource/Addounia_TV","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Televisión_de_Siria"
"http://es.dbpedia.org/resource/Addounia_TV","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Addounia_TV"
"http://es.dbpedia.org/resource/Addounia_TV","http://es.dbpedia.org/property/canalesHermanos","http://es.dbpedia.org/resource/Sama_TV"
"http://es.dbpedia.org/resource/Addounia_TV","http://es.dbpedia.org/property/eslogan","La voz de la gente y e imagen de la vida"
"http://es.dbpedia.org/resource/Addounia_TV","http://es.dbpedia.org/property/formatoDeImagen",576
"http://es.dbpedia.org/resource/Addounia_TV","http://es.dbpedia.org/property/fundación",23
"http://es.dbpedia.org/resource/Addounia_TV","http://es.dbpedia.org/property/inicioDeTransmisiones",23
"http://es.dbpedia.org/resource/Addounia_TV","http://es.dbpedia.org/property/nombre","Addounia TV"
"http://es.dbpedia.org/resource/Addounia_TV","http://es.dbpedia.org/property/nombrePúblico","Canal Addounia"
"http://es.dbpedia.org/resource/Addounia_TV","http://es.dbpedia.org/property/nombresTipoDeSeñal","Addounia TV HD"
"http://es.dbpedia.org/resource/Addounia_TV","http://es.dbpedia.org/property/programación","Generalista"
"http://es.dbpedia.org/resource/Addounia_TV","http://es.dbpedia.org/property/propietario","Siete empresarios sirios de Damasco"
"http://es.dbpedia.org/resource/Addounia_TV","http://es.dbpedia.org/property/satChan",10984
"http://es.dbpedia.org/resource/Addounia_TV","http://es.dbpedia.org/property/satChan",10717
"http://es.dbpedia.org/resource/Addounia_TV","http://es.dbpedia.org/property/satChan","http://es.dbpedia.org/resource/Expreso_AM44"
"http://es.dbpedia.org/resource/Addounia_TV","http://es.dbpedia.org/property/satServ","http://es.dbpedia.org/resource/Arabsat-5A"
"http://es.dbpedia.org/resource/Addounia_TV","http://es.dbpedia.org/property/satServ","http://es.dbpedia.org/resource/Eutelsat_8_West_C"
"http://es.dbpedia.org/resource/Addounia_TV","http://es.dbpedia.org/property/terrChan","Canal 33"
"http://es.dbpedia.org/resource/Addounia_TV","http://es.dbpedia.org/property/terrChan","Canal 152"
"http://es.dbpedia.org/resource/Addounia_TV","http://es.dbpedia.org/property/terrServ",11176
