"subject","predicate","object"
"http://es.wikipedia.org/wiki/S._A._Agulhas","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/S._A._Agulhas"
"http://dbpedia.org/resource/S._A._Agulhas","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/S._A._Agulhas"
"http://es.dbpedia.org/resource/S._A._Agulhas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/S._A._Agulhas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Product"
"http://es.dbpedia.org/resource/S._A._Agulhas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MeanOfTransportation"
"http://es.dbpedia.org/resource/S._A._Agulhas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11446"
"http://es.dbpedia.org/resource/S._A._Agulhas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Ship"
"http://es.dbpedia.org/resource/S._A._Agulhas","http://www.w3.org/2000/01/rdf-schema#label","S. A. Agulhas"
"http://es.dbpedia.org/resource/S._A._Agulhas","http://www.w3.org/2000/01/rdf-schema#comment","S. A. Agulhas​ es un buque sudafricano de entrenamiento, rompehielos y ex buque de investigación polar. Fue construida por Mitsubishi Heavy Industries en Shimonoseki, Japón, en 1978. SA Agulhas se utilizó para dar servicio a las tres bases de investigación del Programa Antártico Nacional de Sudáfrica, Gough Island, Marion Island en el Océano Austral y SANAE IV en la Antártida, así como varios viajes de investigación."
"http://es.dbpedia.org/resource/S._A._Agulhas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Rompehielos_y_buques_polares_de_Sudáfrica"
"http://es.dbpedia.org/resource/S._A._Agulhas","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/S._A._Agulhas"
"http://es.dbpedia.org/resource/S._A._Agulhas","http://es.dbpedia.org/property/astillero","Mitsubishi Heavy Industries, Shimonoseki"
"http://es.dbpedia.org/resource/S._A._Agulhas","http://es.dbpedia.org/property/autorizado",1977
"http://es.dbpedia.org/resource/S._A._Agulhas","http://es.dbpedia.org/property/banderas","Sudáfrica"
"http://es.dbpedia.org/resource/S._A._Agulhas","http://es.dbpedia.org/property/botado","Enero de 1978"
"http://es.dbpedia.org/resource/S._A._Agulhas","http://es.dbpedia.org/property/clase","LRS Ice Class 1"
"http://es.dbpedia.org/resource/S._A._Agulhas","http://es.dbpedia.org/property/desplazamiento",1837
"http://es.dbpedia.org/resource/S._A._Agulhas","http://es.dbpedia.org/property/equipamientoAeronaves",2
"http://es.dbpedia.org/resource/S._A._Agulhas","http://es.dbpedia.org/property/eslora","111,65 m"
"http://es.dbpedia.org/resource/S._A._Agulhas","http://es.dbpedia.org/property/imagen","SAAGULHAS.JPG"
"http://es.dbpedia.org/resource/S._A._Agulhas","http://es.dbpedia.org/property/iniciado",1977-09-20
"http://es.dbpedia.org/resource/S._A._Agulhas","http://es.dbpedia.org/property/manga","18,05 m"
"http://es.dbpedia.org/resource/S._A._Agulhas","http://es.dbpedia.org/property/nombre","S. A. Agulhas"
"http://es.dbpedia.org/resource/S._A._Agulhas","http://es.dbpedia.org/property/propulsión",2
"http://es.dbpedia.org/resource/S._A._Agulhas","http://es.dbpedia.org/property/status","Activo"
"http://es.dbpedia.org/resource/S._A._Agulhas","http://es.dbpedia.org/property/tipo","Rompehielos, exbuque de investigación y de entrenamiento"
"http://es.dbpedia.org/resource/S._A._Agulhas","http://es.dbpedia.org/property/tonelaje",6123
"http://es.dbpedia.org/resource/S._A._Agulhas","http://es.dbpedia.org/property/tripulación",40
"http://es.dbpedia.org/resource/S._A._Agulhas","http://es.dbpedia.org/property/velocidad",125
"http://es.dbpedia.org/resource/S._A._Agulhas","http://dbpedia.org/ontology/wikiPageID",8509280
"http://es.dbpedia.org/resource/S._A._Agulhas","http://dbpedia.org/ontology/wikiPageRevisionID",120965823
"http://es.dbpedia.org/resource/S._A._Agulhas","http://dbpedia.org/ontology/MeanOfTransportation/length","111650.0"
"http://es.dbpedia.org/resource/S._A._Agulhas","http://dbpedia.org/ontology/wikiPageLength",4578
"http://es.dbpedia.org/resource/S._A._Agulhas","http://dbpedia.org/ontology/length",111.65
"http://es.dbpedia.org/resource/S._A._Agulhas","http://dbpedia.org/ontology/shipBeam",18.05
"http://es.dbpedia.org/resource/S._A._Agulhas","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/S._A._Agulhas?oldid=120965823&ns=0"
"http://es.dbpedia.org/resource/S._A._Agulhas","http://dbpedia.org/ontology/abstract","S. A. Agulhas​ es un buque sudafricano de entrenamiento, rompehielos y ex buque de investigación polar. Fue construida por Mitsubishi Heavy Industries en Shimonoseki, Japón, en 1978. SA Agulhas se utilizó para dar servicio a las tres bases de investigación del Programa Antártico Nacional de Sudáfrica, Gough Island, Marion Island en el Océano Austral y SANAE IV en la Antártida, así como varios viajes de investigación. S. A. Agulhas se retiró del servicio antártico en abril de 2012 cuando el buque de reemplazo, S.A. Agulhas II, recibió el encargo. Fue transferido a la Autoridad de Seguridad Marítima de Sudáfrica como un buque de entrenamiento.​"
"http://es.dbpedia.org/resource/S.A._Agulhas","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/S._A._Agulhas"
