"subject","predicate","object"
"http://es.dbpedia.org/resource/Ravelo_(El_Sauzal)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Ravelo_(El_Sauzal)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Ravelo_(El_Sauzal)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Ravelo_(El_Sauzal)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Ravelo_(El_Sauzal)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Ravelo_(El_Sauzal)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Ravelo_(El_Sauzal)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Ravelo_(El_Sauzal)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Ravelo_(El_Sauzal)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Ravelo_(El_Sauzal)","http://www.w3.org/2000/01/rdf-schema#label","Ravelo (El Sauzal)"
"http://es.dbpedia.org/resource/Ravelo_(El_Sauzal)","http://www.w3.org/2000/01/rdf-schema#comment","Ravelo es una entidad de población del municipio de El Sauzal, en la isla de Tenerife —Canarias, España—."
"http://es.dbpedia.org/resource/Ravelo_(El_Sauzal)","http://xmlns.com/foaf/0.1/name","Ravelo"
"http://es.dbpedia.org/resource/Ravelo_(El_Sauzal)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:El_Sauzal"
"http://es.dbpedia.org/resource/Ravelo_(El_Sauzal)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Ravelo_(El_Sauzal)"
"http://es.dbpedia.org/resource/Ravelo_(El_Sauzal)","http://es.dbpedia.org/property/altitud",940
"http://es.dbpedia.org/resource/Ravelo_(El_Sauzal)","http://es.dbpedia.org/property/cp",38359
"http://es.dbpedia.org/resource/Ravelo_(El_Sauzal)","http://es.dbpedia.org/property/densidad","(3630/13.36) round 2"
"http://es.dbpedia.org/resource/Ravelo_(El_Sauzal)","http://es.dbpedia.org/property/distancia",3.8
"http://es.dbpedia.org/resource/Ravelo_(El_Sauzal)","http://es.dbpedia.org/property/fiestas","julio —patronales—"
"http://es.dbpedia.org/resource/Ravelo_(El_Sauzal)","http://es.dbpedia.org/property/imagen","El Sauzal.Ravelo.JPG"
"http://es.dbpedia.org/resource/Ravelo_(El_Sauzal)","http://es.dbpedia.org/property/límites","Este: Agua García"
"http://es.dbpedia.org/resource/Ravelo_(El_Sauzal)","http://es.dbpedia.org/property/límites","Sur: Las Rosas, Igueste de Candelaria y La Matanza de Acentejo (capital municipal)"
"http://es.dbpedia.org/resource/Ravelo_(El_Sauzal)","http://es.dbpedia.org/property/límites","Oeste: La Matanza de Acentejo"
"http://es.dbpedia.org/resource/Ravelo_(El_Sauzal)","http://es.dbpedia.org/property/límites","Norte: El Sauzal (capital municipal)"
"http://es.dbpedia.org/resource/Ravelo_(El_Sauzal)","http://es.dbpedia.org/property/municipio",20
"http://es.dbpedia.org/resource/Ravelo_(El_Sauzal)","http://es.dbpedia.org/property/nombre","Ravelo"
"http://es.dbpedia.org/resource/Ravelo_(El_Sauzal)","http://es.dbpedia.org/property/patrona","Santa Cruz"
"http://es.dbpedia.org/resource/Ravelo_(El_Sauzal)","http://es.dbpedia.org/property/pie","Entrada al municipio de El Sauzal por la calle San Cristóbal en Ravelo Alto"
"http://es.dbpedia.org/resource/Ravelo_(El_Sauzal)","http://es.dbpedia.org/property/población",3630
"http://es.dbpedia.org/resource/Ravelo_(El_Sauzal)","http://es.dbpedia.org/property/poblaciónAño",2018
"http://es.dbpedia.org/resource/Ravelo_(El_Sauzal)","http://es.dbpedia.org/property/provincia",13
"http://es.dbpedia.org/resource/Ravelo_(El_Sauzal)","http://es.dbpedia.org/property/superficie",13.36
"http://es.dbpedia.org/resource/Ravelo_(El_Sauzal)","http://dbpedia.org/ontology/wikiPageID",6278134
"http://es.dbpedia.org/resource/Ravelo_(El_Sauzal)","http://dbpedia.org/ontology/wikiPageRevisionID",123652188
"http://es.dbpedia.org/resource/Ravelo_(El_Sauzal)","http://dbpedia.org/ontology/wikiPageExternalLink","http://titsa.com/index.php/tus-guaguas/lineas-y-horarios/linea-054"
"http://es.dbpedia.org/resource/Ravelo_(El_Sauzal)","http://dbpedia.org/ontology/wikiPageLength",6380
"http://es.dbpedia.org/resource/Ravelo_(El_Sauzal)","http://dbpedia.org/ontology/postalCode","38359"
"http://es.dbpedia.org/resource/Ravelo_(El_Sauzal)","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/España"
"http://es.dbpedia.org/resource/Ravelo_(El_Sauzal)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Ravelo_(El_Sauzal)?oldid=123652188&ns=0"
"http://es.dbpedia.org/resource/Ravelo_(El_Sauzal)","http://dbpedia.org/ontology/abstract","Ravelo es una entidad de población del municipio de El Sauzal, en la isla de Tenerife —Canarias, España—."
"http://es.wikipedia.org/wiki/Ravelo_(El_Sauzal)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Ravelo_(El_Sauzal)"
