"subject","predicate","object"
"http://es.wikipedia.org/wiki/Hettlingen","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Hettlingen"
"http://es.dbpedia.org/resource/Hettlingen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Hettlingen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Hettlingen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Hettlingen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Hettlingen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Hettlingen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Hettlingen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Hettlingen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/GovernmentalAdministrativeRegion"
"http://es.dbpedia.org/resource/Hettlingen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Municipality"
"http://es.dbpedia.org/resource/Hettlingen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Hettlingen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Hettlingen","http://www.w3.org/2000/01/rdf-schema#label","Hettlingen"
"http://es.dbpedia.org/resource/Hettlingen","http://www.w3.org/2000/01/rdf-schema#comment","Hettlingen es una comuna suiza del cantón de Zúrich, situada en el distrito de Winterthur. Limita al noreste con la comuna de , al sureste con Seuzach, el sur con Winterthur, al suroeste con Neftenbach, y al noroeste con ."
"http://es.dbpedia.org/resource/Hettlingen","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0gp0jw"
"http://es.dbpedia.org/resource/Hettlingen","http://xmlns.com/foaf/0.1/homepage","http://www.hettlingen.ch/"
"http://es.dbpedia.org/resource/Hettlingen","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Comunas_de_Zúrich"
"http://es.dbpedia.org/resource/Hettlingen","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Hettlingen"
"http://es.dbpedia.org/resource/Hettlingen","http://es.dbpedia.org/property/altitud",433
"http://es.dbpedia.org/resource/Hettlingen","http://es.dbpedia.org/property/codCanton","ZH"
"http://es.dbpedia.org/resource/Hettlingen","http://es.dbpedia.org/property/codComuna",221
"http://es.dbpedia.org/resource/Hettlingen","http://es.dbpedia.org/property/codDistrito","ZH11"
"http://es.dbpedia.org/resource/Hettlingen","http://es.dbpedia.org/property/cp",8442
"http://es.dbpedia.org/resource/Hettlingen","http://es.dbpedia.org/property/escudo","Hettlingen-blazon.svg"
"http://es.dbpedia.org/resource/Hettlingen","http://es.dbpedia.org/property/idioma","http://es.dbpedia.org/resource/Idioma_alemán"
"http://es.dbpedia.org/resource/Hettlingen","http://es.dbpedia.org/property/mapa","Hettlingen 2007"
"http://es.dbpedia.org/resource/Hettlingen","http://es.dbpedia.org/property/nombre","Hettlingen"
"http://es.dbpedia.org/resource/Hettlingen","http://es.dbpedia.org/property/nombreOficial","Hettlingen"
"http://es.dbpedia.org/resource/Hettlingen","http://es.dbpedia.org/property/superficie",587
"http://es.dbpedia.org/resource/Hettlingen","http://es.dbpedia.org/property/web","http://www.hettlingen.ch/"
"http://es.dbpedia.org/resource/Hettlingen","http://dbpedia.org/ontology/wikiPageID",3389482
"http://es.dbpedia.org/resource/Hettlingen","http://dbpedia.org/ontology/wikiPageRevisionID",118920819
"http://es.dbpedia.org/resource/Hettlingen","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.hettlingen.ch/"
"http://es.dbpedia.org/resource/Hettlingen","http://dbpedia.org/ontology/wikiPageLength",855
"http://es.dbpedia.org/resource/Hettlingen","http://dbpedia.org/ontology/postalCode","8442"
"http://es.dbpedia.org/resource/Hettlingen","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Hettlingen?oldid=118920819&ns=0"
"http://es.dbpedia.org/resource/Hettlingen","http://dbpedia.org/ontology/abstract","Hettlingen es una comuna suiza del cantón de Zúrich, situada en el distrito de Winterthur. Limita al noreste con la comuna de , al sureste con Seuzach, el sur con Winterthur, al suroeste con Neftenbach, y al noroeste con ."
"http://dbpedia.org/resource/Hettlingen","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Hettlingen"
