"subject","predicate","object"
"http://es.dbpedia.org/resource/Abadía_del_Monte_Saint-Michel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/LandmarksOrHistoricalBuildings"
"http://es.dbpedia.org/resource/Abadía_del_Monte_Saint-Michel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://es.dbpedia.org/resource/Abadía_del_Monte_Saint-Michel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Abadía_del_Monte_Saint-Michel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Abadía_del_Monte_Saint-Michel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/HistoricBuilding"
"http://es.dbpedia.org/resource/Abadía_del_Monte_Saint-Michel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://es.dbpedia.org/resource/Abadía_del_Monte_Saint-Michel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Abadía_del_Monte_Saint-Michel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Abadía_del_Monte_Saint-Michel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://es.dbpedia.org/resource/Abadía_del_Monte_Saint-Michel","http://www.w3.org/2000/01/rdf-schema#label","Abadía del Monte Saint-Michel"
"http://es.dbpedia.org/resource/Abadía_del_Monte_Saint-Michel","http://www.w3.org/2000/01/rdf-schema#comment","La abadía del Monte Saint-Michel (en francés abbaye du Mont-Saint-Michel) es una antigua abadía benedictina francesa que se encuentra en la comuna del Monte Saint-Michel, en el departamento de La Mancha, de la región de Normandía. La abadía está clasificada como monumento histórico desde el año 1862​ y desde 1979 el sitio figura en la lista del Patrimonio de la Humanidad de la Unesco como parte del Monte Saint-Michel y su bahía. Está administrada por el Centre des monuments nationaux.​"
