"subject","predicate","object"
"http://es.dbpedia.org/resource/Gran_pagoda_del_ganso_salvaje","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://es.dbpedia.org/resource/Gran_pagoda_del_ganso_salvaje","http://www.w3.org/2000/01/rdf-schema#label","Gran pagoda del ganso salvaje"
"http://es.dbpedia.org/resource/Gran_pagoda_del_ganso_salvaje","http://www.w3.org/2000/01/rdf-schema#comment","La gran pagoda del ganso salvaje (en chino, 大雁塔; pinyin, Dàyàn tǎ) se encuentra ubicada al sur de la ciudad de Xi'an en la República Popular China. Fue construida durante la dinastía Tang en el año 648. El propósito de su construcción fue el de albergar una serie de escritos budistas que trajo consigo el monje Xuanzang después de un viaje a la India. Alrededor de la pagoda está situado el Templo de la gracia maternal (Da Ci'en). Construido en el 589, fue reconstruido en el 647 por el emperador Li Zhi. Se construyó en memoria de la emperatriz Wende."
"http://es.dbpedia.org/resource/Gran_pagoda_del_ganso_salvaje","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05k51_"
"http://es.dbpedia.org/resource/Gran_pagoda_del_ganso_salvaje","http://www.w3.org/2003/01/geo/wgs84_pos#lat",34.2201
"http://es.dbpedia.org/resource/Gran_pagoda_del_ganso_salvaje","http://www.w3.org/2003/01/geo/wgs84_pos#long",108.959
"http://es.dbpedia.org/resource/Gran_pagoda_del_ganso_salvaje","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arquitectura_de_China_del_siglo_VII"
"http://es.dbpedia.org/resource/Gran_pagoda_del_ganso_salvaje","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arquitectura_de_China_del_siglo_VIII"
"http://es.dbpedia.org/resource/Gran_pagoda_del_ganso_salvaje","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Xi'an"
"http://es.dbpedia.org/resource/Gran_pagoda_del_ganso_salvaje","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Wu_Zetian"
"http://es.dbpedia.org/resource/Gran_pagoda_del_ganso_salvaje","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Monumentos_de_China"
"http://es.dbpedia.org/resource/Gran_pagoda_del_ganso_salvaje","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Templos_budistas_del_siglo_VIII"
"http://es.dbpedia.org/resource/Gran_pagoda_del_ganso_salvaje","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Templos_budistas_del_siglo_VII"
"http://es.dbpedia.org/resource/Gran_pagoda_del_ganso_salvaje","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pagodas_de_China"
