"subject","predicate","object"
"http://es.dbpedia.org/resource/Poeciloneuron","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Poeciloneuron","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/FloweringPlant"
"http://es.dbpedia.org/resource/Poeciloneuron","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Poeciloneuron","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Poeciloneuron","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q756"
"http://es.dbpedia.org/resource/Poeciloneuron","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Poeciloneuron","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Plant"
"http://es.dbpedia.org/resource/Poeciloneuron","http://www.w3.org/2000/01/rdf-schema#label","Poeciloneuron"
"http://es.dbpedia.org/resource/Poeciloneuron","http://www.w3.org/2000/01/rdf-schema#comment","Poeciloneuron es un género de plantas perteneciente a la familia Calophyllaceae. El género comprende dos especies, que se encuentran en la India.​"
"http://es.dbpedia.org/resource/Poeciloneuron","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.07wdtw"
"http://es.dbpedia.org/resource/Poeciloneuron","http://xmlns.com/foaf/0.1/name","Poeciloneuron"
"http://es.dbpedia.org/resource/Poeciloneuron","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Calophyllaceae"
"http://es.dbpedia.org/resource/Poeciloneuron","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Poeciloneuron"
"http://es.dbpedia.org/resource/Poeciloneuron","http://es.dbpedia.org/property/classis","http://es.dbpedia.org/resource/Dicotyledoneae"
"http://es.dbpedia.org/resource/Poeciloneuron","http://es.dbpedia.org/property/divisio","http://es.dbpedia.org/resource/Angiospermae"
"http://es.dbpedia.org/resource/Poeciloneuron","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Calophyllaceae"
"http://es.dbpedia.org/resource/Poeciloneuron","http://es.dbpedia.org/property/genus","Poeciloneuron"
"http://es.dbpedia.org/resource/Poeciloneuron","http://es.dbpedia.org/property/genusAuthority","http://es.dbpedia.org/resource/Richard_Henry_Beddome"
"http://es.dbpedia.org/resource/Poeciloneuron","http://es.dbpedia.org/property/imageWidth",250
"http://es.dbpedia.org/resource/Poeciloneuron","http://es.dbpedia.org/property/name","Poeciloneuron"
"http://es.dbpedia.org/resource/Poeciloneuron","http://es.dbpedia.org/property/ordo","http://es.dbpedia.org/resource/Malpighiales"
"http://es.dbpedia.org/resource/Poeciloneuron","http://es.dbpedia.org/property/regnum","http://es.dbpedia.org/resource/Plantae"
"http://es.dbpedia.org/resource/Poeciloneuron","http://es.dbpedia.org/property/subclassis","http://es.dbpedia.org/resource/Dilleniidae"
"http://es.dbpedia.org/resource/Poeciloneuron","http://es.dbpedia.org/property/subdivision","Ver texto"
"http://es.dbpedia.org/resource/Poeciloneuron","http://es.dbpedia.org/property/subdivisionRanks","http://es.dbpedia.org/resource/Especie"
"http://es.dbpedia.org/resource/Poeciloneuron","http://es.dbpedia.org/property/subregnum","http://es.dbpedia.org/resource/Tracheophyta"
"http://es.dbpedia.org/resource/Poeciloneuron","http://dbpedia.org/ontology/wikiPageID",4015112
"http://es.dbpedia.org/resource/Poeciloneuron","http://dbpedia.org/ontology/wikiPageRevisionID",120681292
"http://es.dbpedia.org/resource/Poeciloneuron","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.uniprot.org/taxonomy/279251"
"http://es.dbpedia.org/resource/Poeciloneuron","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.jstor.org/pss/3667934"
"http://es.dbpedia.org/resource/Poeciloneuron","http://dbpedia.org/ontology/wikiPageLength",1569
"http://es.dbpedia.org/resource/Poeciloneuron","http://dbpedia.org/ontology/class","http://es.dbpedia.org/resource/Dilleniidae"
"http://es.dbpedia.org/resource/Poeciloneuron","http://dbpedia.org/ontology/class","http://es.dbpedia.org/resource/Magnoliopsida"
"http://es.dbpedia.org/resource/Poeciloneuron","http://dbpedia.org/ontology/division","http://es.dbpedia.org/resource/Magnoliophyta"
"http://es.dbpedia.org/resource/Poeciloneuron","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Calophyllaceae"
"http://es.dbpedia.org/resource/Poeciloneuron","http://dbpedia.org/ontology/kingdom","http://es.dbpedia.org/resource/Tracheobionta"
"http://es.dbpedia.org/resource/Poeciloneuron","http://dbpedia.org/ontology/kingdom","http://es.dbpedia.org/resource/Plantae"
"http://es.dbpedia.org/resource/Poeciloneuron","http://dbpedia.org/ontology/order","http://es.dbpedia.org/resource/Malpighiales"
"http://es.dbpedia.org/resource/Poeciloneuron","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Poeciloneuron?oldid=120681292&ns=0"
"http://es.dbpedia.org/resource/Poeciloneuron","http://dbpedia.org/ontology/abstract","Poeciloneuron es un género de plantas perteneciente a la familia Calophyllaceae. El género comprende dos especies, que se encuentran en la India.​"
"http://dbpedia.org/resource/Poeciloneuron","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Poeciloneuron"
"http://es.wikipedia.org/wiki/Poeciloneuron","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Poeciloneuron"
