"subject","predicate","object"
"http://es.dbpedia.org/resource/Izquierda_Verde_(Países_Bajos)","http://es.dbpedia.org/property/escaños1Título","http://es.dbpedia.org/resource/Senado_de_los_Estados_Generales"
"http://es.dbpedia.org/resource/Estados_Generales_de_los_Países_Bajos","http://es.dbpedia.org/property/camara","http://es.dbpedia.org/resource/Senado_de_los_Estados_Generales"
"http://es.dbpedia.org/resource/Estados_Generales_de_los_Países_Bajos","http://es.dbpedia.org/property/cámaraAlta","http://es.dbpedia.org/resource/Senado_de_los_Estados_Generales"
"http://es.dbpedia.org/resource/Primera_Camara_de_los_Estados_Generales","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Senado_de_los_Estados_Generales"
"http://es.dbpedia.org/resource/Primera_Cámara_de_los_Estados_Generales","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Senado_de_los_Estados_Generales"
"http://es.dbpedia.org/resource/Senado_de_los_estados_generales","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Senado_de_los_Estados_Generales"
"http://es.dbpedia.org/resource/Partido_Popular_por_la_Libertad_y_la_Democracia","http://es.dbpedia.org/property/escaños1Título","http://es.dbpedia.org/resource/Senado_de_los_Estados_Generales"
"http://es.dbpedia.org/resource/Foro_para_la_Democracia","http://es.dbpedia.org/property/escaños1Título","http://es.dbpedia.org/resource/Senado_de_los_Estados_Generales"
"http://es.dbpedia.org/resource/Partido_Político_Reformado","http://es.dbpedia.org/property/escaños1Título","http://es.dbpedia.org/resource/Senado_de_los_Estados_Generales"
"http://es.dbpedia.org/resource/Senado_de_los_Estados_Generales","http://www.w3.org/2000/01/rdf-schema#label","Senado de los Estados Generales"
"http://es.dbpedia.org/resource/Senado_de_los_Estados_Generales","http://www.w3.org/2000/01/rdf-schema#comment","El Senado o Primera Cámara de los Estados Generales (Eerste Kamer der Staten-Generaal) es la cámara alta de los Estados Generales de los Países Bajos. En la actualidad tiene 75 miembros, elegidos indirectamente cada cuatro años por los órganos de las doce provincias neerlandesas. A diferencia de la Segunda Cámara de los Estados Generales, que es la cámara más relevante del parlamento, se reúne sólo una vez por semana. 
* La composición del Senado en función a las elecciones provinciales desde el 2007: 
*  Datos: Q59486 
*  Multimedia: Eerste Kamer"
"http://es.dbpedia.org/resource/Senado_de_los_Estados_Generales","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02tj36"
"http://es.dbpedia.org/resource/Senado_de_los_Estados_Generales","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Política_de_los_Países_Bajos"
"http://es.dbpedia.org/resource/Senado_de_los_Estados_Generales","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Senados"
"http://es.dbpedia.org/resource/Senado_de_los_Estados_Generales","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Senado_de_los_Estados_Generales"
"http://es.dbpedia.org/resource/Senado_de_los_Estados_Generales","http://es.dbpedia.org/property/estructura","Netherlands Senate 2019.svg"
"http://es.dbpedia.org/resource/Senado_de_los_Estados_Generales","http://es.dbpedia.org/property/estructura1Res",260
"http://es.dbpedia.org/resource/Senado_de_los_Estados_Generales","http://es.dbpedia.org/property/gruposPoliticos","Gobierno :Oposición :"
"http://es.dbpedia.org/resource/Senado_de_los_Estados_Generales","http://es.dbpedia.org/property/imagen","Coat of arms of the Eerste Kamer.svg"
"http://es.dbpedia.org/resource/Senado_de_los_Estados_Generales","http://es.dbpedia.org/property/legislatura","http://es.dbpedia.org/resource/Estados_Generales_de_los_Países_Bajos"
"http://es.dbpedia.org/resource/Senado_de_los_Estados_Generales","http://es.dbpedia.org/property/lider","http://es.dbpedia.org/resource/Jan_Anthonie_Bruijn"
"http://es.dbpedia.org/resource/Senado_de_los_Estados_Generales","http://es.dbpedia.org/property/miembros",75
"http://es.dbpedia.org/resource/Senado_de_los_Estados_Generales","http://es.dbpedia.org/property/nombre","Senado"
"http://es.dbpedia.org/resource/Senado_de_los_Estados_Generales","http://es.dbpedia.org/property/nombre","Eerste Kamer"
"http://es.dbpedia.org/resource/Senado_de_los_Estados_Generales","http://es.dbpedia.org/property/partido","http://es.dbpedia.org/resource/Partido_Popular_por_la_Libertad_y_la_Democracia"
"http://es.dbpedia.org/resource/Senado_de_los_Estados_Generales","http://es.dbpedia.org/property/salonSesionesAlta","Plenaire zaal Eerste Kamer.jpg"
"http://es.dbpedia.org/resource/Senado_de_los_Estados_Generales","http://es.dbpedia.org/property/sedeAlta","Cámara del Senado"
"http://es.dbpedia.org/resource/Senado_de_los_Estados_Generales","http://es.dbpedia.org/property/sedeAlta","http://es.dbpedia.org/resource/La_Haya"
"http://es.dbpedia.org/resource/Senado_de_los_Estados_Generales","http://es.dbpedia.org/property/sedeAlta","http://es.dbpedia.org/resource/Países_Bajos"
"http://es.dbpedia.org/resource/Senado_de_los_Estados_Generales","http://es.dbpedia.org/property/sedeAlta","http://es.dbpedia.org/resource/Binnenhof"
"http://es.dbpedia.org/resource/Senado_de_los_Estados_Generales","http://es.dbpedia.org/property/sistemaElectoral","http://es.dbpedia.org/resource/Sufragio_indirecto"
"http://es.dbpedia.org/resource/Senado_de_los_Estados_Generales","http://es.dbpedia.org/property/sistemaElectoral","http://es.dbpedia.org/resource/Escrutinio_proporcional_plurinominal"
"http://es.dbpedia.org/resource/Senado_de_los_Estados_Generales","http://es.dbpedia.org/property/sistemaElectoral","http://es.dbpedia.org/resource/Lista_electoral"
"http://es.dbpedia.org/resource/Senado_de_los_Estados_Generales","http://es.dbpedia.org/property/sitioWeb","https://www.eerstekamer.nl/"
"http://es.dbpedia.org/resource/Senado_de_los_Estados_Generales","http://es.dbpedia.org/property/tamañoImagen",150
"http://es.dbpedia.org/resource/Senado_de_los_Estados_Generales","http://es.dbpedia.org/property/tipoCámara","http://es.dbpedia.org/resource/Cámara_Alta"
"http://es.dbpedia.org/resource/Senado_de_los_Estados_Generales","http://es.dbpedia.org/property/tipoLider","Primer Vicepresidente"
"http://es.dbpedia.org/resource/Senado_de_los_Estados_Generales","http://es.dbpedia.org/property/tipoLider","Segundo Vicepresidente"
"http://es.dbpedia.org/resource/Senado_de_los_Estados_Generales","http://es.dbpedia.org/property/ultimaEleccion",27
