"subject","predicate","object"
"http://es.dbpedia.org/resource/Option-adjusted_spread","http://www.w3.org/2000/01/rdf-schema#label","Option-adjusted spread"
"http://es.dbpedia.org/resource/Option-adjusted_spread","http://www.w3.org/2000/01/rdf-schema#comment","El Option-adjusted spread (traducción literal del inglés, spread ajustado a opciones), conocido también simplemente como OAS, es la diferencia de tasas de interés que debe ser agregada a la curva soberana en los modelos de determinación de precios para descontar un instrumento financiero de tal forma que se obtenga su precio de mercado. En otras palabras, el OAS es el impacto que una opción tiene en la valuación y determinación del precio de un instrumento financiero. Este concepto puede ser aplicado a cualquier instrumento que posea opciones en su estructura intrínseca, tales como opciones, bonos o derivados de tasas de interés."
"http://es.dbpedia.org/resource/Option-adjusted_spread","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0631hc"
"http://es.dbpedia.org/resource/Option-adjusted_spread","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Derivados_financieros"
"http://es.dbpedia.org/resource/Option-adjusted_spread","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Interés"
"http://es.dbpedia.org/resource/Option-adjusted_spread","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Matemática_financiera"
"http://es.dbpedia.org/resource/Option-adjusted_spread","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Mercados_financieros"
"http://es.dbpedia.org/resource/Option-adjusted_spread","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Option-adjusted_spread"
"http://es.dbpedia.org/resource/Option-adjusted_spread","http://dbpedia.org/ontology/wikiPageID",4366334
"http://es.dbpedia.org/resource/Option-adjusted_spread","http://dbpedia.org/ontology/wikiPageRevisionID",118708695
"http://es.dbpedia.org/resource/Option-adjusted_spread","http://dbpedia.org/ontology/wikiPageLength",2902
"http://es.dbpedia.org/resource/Option-adjusted_spread","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Option-adjusted_spread?oldid=118708695&ns=0"
"http://es.dbpedia.org/resource/Option-adjusted_spread","http://dbpedia.org/ontology/abstract","El Option-adjusted spread (traducción literal del inglés, spread ajustado a opciones), conocido también simplemente como OAS, es la diferencia de tasas de interés que debe ser agregada a la curva soberana en los modelos de determinación de precios para descontar un instrumento financiero de tal forma que se obtenga su precio de mercado. En otras palabras, el OAS es el impacto que una opción tiene en la valuación y determinación del precio de un instrumento financiero. Este concepto puede ser aplicado a cualquier instrumento que posea opciones en su estructura intrínseca, tales como opciones, bonos o derivados de tasas de interés."
"http://es.wikipedia.org/wiki/Option-adjusted_spread","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Option-adjusted_spread"
"http://dbpedia.org/resource/Option-adjusted_spread","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Option-adjusted_spread"
