"subject","predicate","object"
"http://es.wikipedia.org/wiki/Muckraker","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Muckraker"
"http://dbpedia.org/resource/Muckraker","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Muckraker"
"http://es.dbpedia.org/resource/Muckraker","http://www.w3.org/2000/01/rdf-schema#label","Muckraker"
"http://es.dbpedia.org/resource/Muckraker","http://www.w3.org/2000/01/rdf-schema#comment","Muckraker es, en inglés, el nombre con el que se conoce al periodista o grupo semiorganizado de periodistas o escritores norteamericanos que, a comienzos del siglo XX, se dedicaron a denunciar públicamente la corrupción política, la explotación laboral y una serie de abusos, inmoralidades y trapos sucios de personajes e instituciones de la época. Del inglés, significa removedor de basura."
"http://es.dbpedia.org/resource/Muckraker","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01dh61"
"http://es.dbpedia.org/resource/Muckraker","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Deontología_profesional_periodística"
"http://es.dbpedia.org/resource/Muckraker","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Muckraker"
"http://es.dbpedia.org/resource/Muckraker","http://es.dbpedia.org/property/autor","Edd Applegate"
"http://es.dbpedia.org/resource/Muckraker","http://es.dbpedia.org/property/año",2008
"http://es.dbpedia.org/resource/Muckraker","http://es.dbpedia.org/property/editorial","Scarecrow Press"
"http://es.dbpedia.org/resource/Muckraker","http://es.dbpedia.org/property/isbn",9781461669753
"http://es.dbpedia.org/resource/Muckraker","http://es.dbpedia.org/property/título","Muckrakers: A Biographical Dictionary of Writers and Editors"
"http://es.dbpedia.org/resource/Muckraker","http://es.dbpedia.org/property/url","http://books.google.com/books%3Fid=2TnFAAAAQBAJ&pg=PP1"
"http://es.dbpedia.org/resource/Muckraker","http://dbpedia.org/ontology/wikiPageID",3356284
"http://es.dbpedia.org/resource/Muckraker","http://dbpedia.org/ontology/wikiPageRevisionID",125770361
"http://es.dbpedia.org/resource/Muckraker","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20100620161613/http:/salonkritik.net/08-09/2008/12/el_petroleo_que_sale_con_sangr.php"
"http://es.dbpedia.org/resource/Muckraker","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.insumisos.com/diplo/NODE/2792.HTM"
"http://es.dbpedia.org/resource/Muckraker","http://dbpedia.org/ontology/wikiPageExternalLink","http://books.google.com/books%3Fid=2TnFAAAAQBAJ&pg=PP1"
"http://es.dbpedia.org/resource/Muckraker","http://dbpedia.org/ontology/wikiPageExternalLink","https://archive.is/20130411160159/elperiodismohoy.posterous.com/la-noticia-posmoderna-por-arcadi-espada"
"http://es.dbpedia.org/resource/Muckraker","http://dbpedia.org/ontology/wikiPageLength",7819
"http://es.dbpedia.org/resource/Muckraker","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Muckraker?oldid=125770361&ns=0"
"http://es.dbpedia.org/resource/Muckraker","http://dbpedia.org/ontology/abstract","Muckraker es, en inglés, el nombre con el que se conoce al periodista o grupo semiorganizado de periodistas o escritores norteamericanos que, a comienzos del siglo XX, se dedicaron a denunciar públicamente la corrupción política, la explotación laboral y una serie de abusos, inmoralidades y trapos sucios de personajes e instituciones de la época. Del inglés, significa removedor de basura. Es un periodismo de oposición al poder, un movimiento activista y underground que supone un intento, estrictamente profesional, de superar la saturación informativa, caracterizada por la estandarización y el cúmulo de datos y hacer un tipo de periodismo dirigido a provocar una respuesta. Supone la primera corriente de periodistas que van a desarrollar al completo características propias del posterior periodismo de investigación. El escritor Michael Johnson, en su obra El nuevo periodismo, reflexiona sobre estos periodistas, que surgen en una época en la que Estados Unidos empezaba a convertirse en una gran potencia industrial, lo que la situaba en un foco de atracción de miles de inmigrantes. Los inmigrantes constituían una población con pocos recursos económicos, y tras su llegada aumentó la delincuencia. Estos periodistas sacaron a la palestra lo más sórdido de la sociedad, unas condiciones que contraponían con las de los más poderosos. A pesar de las condiciones negativas que afectaban al periodismo de la época (entre las que hay que citar el alto analfabetismo entre la sociedad, que limitó la repercusión de sus trabajos), los muckrakers consiguieron introducir algo de temor en las clases dirigentes. Querían hacerle ver a la gente de a pie que las grandes familias, las poderosas también tenían cosas de qué avergonzarse."
