"subject","predicate","object"
"http://es.dbpedia.org/resource/Guangdong_Hongyuan_FC","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Equipos_de_fútbol_desaparecidos_de_China"
"http://es.dbpedia.org/resource/Chivas_Hefei","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Equipos_de_fútbol_desaparecidos_de_China"
"http://es.dbpedia.org/resource/Hohhot_Black_Horse","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Equipos_de_fútbol_desaparecidos_de_China"
"http://es.dbpedia.org/resource/Gansu_Tianma","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Equipos_de_fútbol_desaparecidos_de_China"
"http://es.dbpedia.org/resource/Categoría:Yanbian_Funde_F.C.","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Equipos_de_fútbol_desaparecidos_de_China"
"http://es.dbpedia.org/resource/Categoría:Equipos_de_fútbol_desaparecidos_de_Hong_Kong","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Equipos_de_fútbol_desaparecidos_de_China"
"http://es.dbpedia.org/resource/Tianjin_Tianhai_Football_Club","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Equipos_de_fútbol_desaparecidos_de_China"
"http://es.dbpedia.org/resource/Sinchi_FC","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Equipos_de_fútbol_desaparecidos_de_China"
"http://es.dbpedia.org/resource/Dalian_Shide_Siwu","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Equipos_de_fútbol_desaparecidos_de_China"
"http://es.dbpedia.org/resource/Chengdu_Blades_F.C.","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Equipos_de_fútbol_desaparecidos_de_China"
"http://es.dbpedia.org/resource/Shanghai_United","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Equipos_de_fútbol_desaparecidos_de_China"
"http://es.dbpedia.org/resource/Bayi_Football_Team","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Equipos_de_fútbol_desaparecidos_de_China"
"http://es.dbpedia.org/resource/Dalian_Shide","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Equipos_de_fútbol_desaparecidos_de_China"
"http://es.dbpedia.org/resource/Sichuan_Guancheng","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Equipos_de_fútbol_desaparecidos_de_China"
"http://es.dbpedia.org/resource/Categoría:Equipos_de_fútbol_desaparecidos_de_China","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Equipos_de_fútbol_desaparecidos_de_China","http://www.w3.org/2000/01/rdf-schema#label","Equipos de fútbol desaparecidos de China"
"http://es.dbpedia.org/resource/Categoría:Equipos_de_fútbol_desaparecidos_de_China","http://www.w3.org/2004/02/skos/core#prefLabel","Equipos de fútbol desaparecidos de China"
"http://es.dbpedia.org/resource/Categoría:Equipos_de_fútbol_desaparecidos_de_China","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Equipos_de_fútbol_de_China"
"http://es.dbpedia.org/resource/Categoría:Equipos_de_fútbol_desaparecidos_de_China","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Equipos_de_fútbol_desaparecidos"
"http://es.dbpedia.org/resource/Categoría:Equipos_de_fútbol_desaparecidos_de_China","http://dbpedia.org/ontology/wikiPageID",5364315
"http://es.dbpedia.org/resource/Categoría:Equipos_de_fútbol_desaparecidos_de_China","http://dbpedia.org/ontology/wikiPageRevisionID",129870845
"http://es.dbpedia.org/resource/Categoría:Equipos_de_fútbol_desaparecidos_de_China","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Equipos_de_fútbol_desaparecidos_de_China?oldid=129870845&ns=14"
