"subject","predicate","object"
"http://es.wikipedia.org/wiki/Puente_de_las_Infantas","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Puente_de_las_Infantas"
"http://es.dbpedia.org/resource/Puente_de_las_Infantas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Puente_de_las_Infantas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Puente_de_las_Infantas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Puente_de_las_Infantas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://es.dbpedia.org/resource/Puente_de_las_Infantas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Infrastructure"
"http://es.dbpedia.org/resource/Puente_de_las_Infantas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Puente_de_las_Infantas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Bridge"
"http://es.dbpedia.org/resource/Puente_de_las_Infantas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q12280"
"http://es.dbpedia.org/resource/Puente_de_las_Infantas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/RouteOfTransportation"
"http://es.dbpedia.org/resource/Puente_de_las_Infantas","http://www.w3.org/2000/01/rdf-schema#label","Puente de las Infantas"
"http://es.dbpedia.org/resource/Puente_de_las_Infantas","http://www.w3.org/2000/01/rdf-schema#comment","El puente de las Infantas es un paso sobre el barranco del Alamín, en Guadalajara (España). Formaba parte junto con el torreón del Alamín y la desaparecida puerta del Postigo del acceso a la ciudad desde el arrabal del Alamín, situado extramuros."
"http://es.dbpedia.org/resource/Puente_de_las_Infantas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arquitectura_en_Castilla-La_Mancha_en_el_siglo_XIII"
"http://es.dbpedia.org/resource/Puente_de_las_Infantas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Puentes_en_arco_de_piedra_de_España"
"http://es.dbpedia.org/resource/Puente_de_las_Infantas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arquitectura_de_1216"
"http://es.dbpedia.org/resource/Puente_de_las_Infantas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Puentes_medievales_en_España"
"http://es.dbpedia.org/resource/Puente_de_las_Infantas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Bienes_de_interés_cultural_de_la_provincia_de_Guadalajara"
"http://es.dbpedia.org/resource/Puente_de_las_Infantas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Monumentos_de_Guadalajara_(España)"
"http://es.dbpedia.org/resource/Puente_de_las_Infantas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Puentes_de_la_provincia_de_Guadalajara"
"http://es.dbpedia.org/resource/Puente_de_las_Infantas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arquitectura_románica_en_la_provincia_de_Guadalajara"
"http://es.dbpedia.org/resource/Puente_de_las_Infantas","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Puente_de_las_Infantas"
"http://es.dbpedia.org/resource/Puente_de_las_Infantas","http://es.dbpedia.org/property/ancho","7 m"
"http://es.dbpedia.org/resource/Puente_de_las_Infantas","http://es.dbpedia.org/property/ciudad","http://es.dbpedia.org/resource/Guadalajara_(España)"
"http://es.dbpedia.org/resource/Puente_de_las_Infantas","http://es.dbpedia.org/property/construcción",1216
"http://es.dbpedia.org/resource/Puente_de_las_Infantas","http://es.dbpedia.org/property/cruza","http://es.dbpedia.org/resource/Barranco_del_Alamín"
"http://es.dbpedia.org/resource/Puente_de_las_Infantas","http://es.dbpedia.org/property/imagen","Torreón del Alamín y puente de las Infantas.jpg"
"http://es.dbpedia.org/resource/Puente_de_las_Infantas","http://es.dbpedia.org/property/leyenda","Torreón del Alamín y puente de las Infantas sobre el barranco del Alamín."
"http://es.dbpedia.org/resource/Puente_de_las_Infantas","http://es.dbpedia.org/property/longitud","25 m"
"http://es.dbpedia.org/resource/Puente_de_las_Infantas","http://es.dbpedia.org/property/mantención","http://es.dbpedia.org/resource/Ayuntamiento_de_Guadalajara_(España)"
"http://es.dbpedia.org/resource/Puente_de_las_Infantas","http://es.dbpedia.org/property/material","http://es.dbpedia.org/resource/Mampostería"
"http://es.dbpedia.org/resource/Puente_de_las_Infantas","http://es.dbpedia.org/property/nombre","Puente de las Infantas"
"http://es.dbpedia.org/resource/Puente_de_las_Infantas","http://es.dbpedia.org/property/pilares",2
"http://es.dbpedia.org/resource/Puente_de_las_Infantas","http://es.dbpedia.org/property/tipo","http://es.dbpedia.org/resource/Puente_en_arco"
"http://es.dbpedia.org/resource/Puente_de_las_Infantas","http://es.dbpedia.org/property/vanos",1
"http://es.dbpedia.org/resource/Puente_de_las_Infantas","http://es.dbpedia.org/property/vía","http://es.dbpedia.org/resource/Calle_de_Salazaras"
"http://es.dbpedia.org/resource/Puente_de_las_Infantas","http://dbpedia.org/ontology/wikiPageID",3578254
"http://es.dbpedia.org/resource/Puente_de_las_Infantas","http://dbpedia.org/ontology/wikiPageRevisionID",119335675
"http://es.dbpedia.org/resource/Puente_de_las_Infantas","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20100326010534/http:/www.guadalajara.es/recursos/doc/Turismo/Monumentos_guias/22113_2612612009122636.pdf"
"http://es.dbpedia.org/resource/Puente_de_las_Infantas","http://dbpedia.org/ontology/wikiPageLength",8882
"http://es.dbpedia.org/resource/Puente_de_las_Infantas","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Puente_de_las_Infantas?oldid=119335675&ns=0"
"http://es.dbpedia.org/resource/Puente_de_las_Infantas","http://dbpedia.org/ontology/abstract","El puente de las Infantas es un paso sobre el barranco del Alamín, en Guadalajara (España). Formaba parte junto con el torreón del Alamín y la desaparecida puerta del Postigo del acceso a la ciudad desde el arrabal del Alamín, situado extramuros. Es un sencillo puente, muy grueso, hecho a base de mampostería construido en el siglo XIII en la remodelación de las . Recibe el nombre de Infantas debido a la leyenda de que dos de las hijas del rey Sancho IV de Castilla, Isabel y Beatriz, posteriormente reinas consortes de Aragón y de Portugal respectivamente, cruzaban el puente diariamente para asistir a misa al antiguo , situado en el arrabal del Alamín."
