"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Esculturas_de_Mongolia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Escultura_en_Mongolia"
"http://es.dbpedia.org/resource/Categoría:Escultores_de_Mongolia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Escultura_en_Mongolia"
"http://es.dbpedia.org/resource/Categoría:Escultura_en_Mongolia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Escultura_en_Mongolia","http://www.w3.org/2000/01/rdf-schema#label","Escultura en Mongolia"
"http://es.dbpedia.org/resource/Categoría:Escultura_en_Mongolia","http://www.w3.org/2004/02/skos/core#prefLabel","Escultura en Mongolia"
"http://es.dbpedia.org/resource/Categoría:Escultura_en_Mongolia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Escultura_en_Asia"
"http://es.dbpedia.org/resource/Categoría:Escultura_en_Mongolia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Escultura_por_país"
"http://es.dbpedia.org/resource/Categoría:Escultura_en_Mongolia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Arte_de_Mongolia"
"http://es.dbpedia.org/resource/Categoría:Escultura_en_Mongolia","http://dbpedia.org/ontology/wikiPageID",5079952
"http://es.dbpedia.org/resource/Categoría:Escultura_en_Mongolia","http://dbpedia.org/ontology/wikiPageRevisionID",53821671
"http://es.dbpedia.org/resource/Categoría:Escultura_en_Mongolia","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Escultura_en_Mongolia?oldid=53821671&ns=14"
