"subject","predicate","object"
"http://es.wikipedia.org/wiki/World_Combat_Games","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/World_Combat_Games"
"http://es.dbpedia.org/resource/World_Combat_Games","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://es.dbpedia.org/resource/World_Combat_Games","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://es.dbpedia.org/resource/World_Combat_Games","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://es.dbpedia.org/resource/World_Combat_Games","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/World_Combat_Games","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/SportsEvent"
"http://es.dbpedia.org/resource/World_Combat_Games","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://es.dbpedia.org/resource/World_Combat_Games","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsEvent"
"http://es.dbpedia.org/resource/World_Combat_Games","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://es.dbpedia.org/resource/World_Combat_Games","http://www.w3.org/2000/01/rdf-schema#label","World Combat Games"
"http://es.dbpedia.org/resource/World_Combat_Games","http://www.w3.org/2000/01/rdf-schema#comment","Los World Combat Games (del inglés: Juegos Mundiales de Combate) son un evento multideportivo internacional con deportes de combate y artes marciales. Quince deportes olímpicos y no olímpicos están actualmente en el programa: aikidō, boxeo, esgrima, halterofilia, judo, jiu-jitsu, karate, Kendō, Kick boxing, Muay thai, sambo, savate, sumo, taekwondo, wrestling y wushu.​"
"http://es.dbpedia.org/resource/World_Combat_Games","http://xmlns.com/foaf/0.1/name","Juegos Mundiales de Combate"
"http://es.dbpedia.org/resource/World_Combat_Games","http://xmlns.com/foaf/0.1/homepage","https://www.worldcombatgames.com/"
"http://es.dbpedia.org/resource/World_Combat_Games","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Eventos_multideportivos"
"http://es.dbpedia.org/resource/World_Combat_Games","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/World_Combat_Games"
"http://es.dbpedia.org/resource/World_Combat_Games","http://es.dbpedia.org/property/confederación","http://es.dbpedia.org/resource/SportAccord"
"http://es.dbpedia.org/resource/World_Combat_Games","http://es.dbpedia.org/property/deporte","http://es.dbpedia.org/resource/Evento_multideportivo"
"http://es.dbpedia.org/resource/World_Combat_Games","http://es.dbpedia.org/property/imagen","World Combat Games 2013 logo.jpg"
"http://es.dbpedia.org/resource/World_Combat_Games","http://es.dbpedia.org/property/imagenPie","Juegos Mundiales de Combate 2013"
"http://es.dbpedia.org/resource/World_Combat_Games","http://es.dbpedia.org/property/imagenTamaño",150
"http://es.dbpedia.org/resource/World_Combat_Games","http://es.dbpedia.org/property/nombre","Juegos Mundiales de Combate"
"http://es.dbpedia.org/resource/World_Combat_Games","http://es.dbpedia.org/property/nombreOriginal","World Combat Games"
"http://es.dbpedia.org/resource/World_Combat_Games","http://es.dbpedia.org/property/páginaWeb","https://www.worldcombatgames.com/"
"http://es.dbpedia.org/resource/World_Combat_Games","http://es.dbpedia.org/property/tipo","http://es.dbpedia.org/resource/Combate"
"http://es.dbpedia.org/resource/World_Combat_Games","http://dbpedia.org/ontology/wikiPageID",7713298
"http://es.dbpedia.org/resource/World_Combat_Games","http://dbpedia.org/ontology/wikiPageRevisionID",124076948
"http://es.dbpedia.org/resource/World_Combat_Games","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.worldcombatgames.com/"
"http://es.dbpedia.org/resource/World_Combat_Games","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20161205085610/http:/www.worldcombatgames.com/"
"http://es.dbpedia.org/resource/World_Combat_Games","http://dbpedia.org/ontology/wikiPageLength",2875
"http://es.dbpedia.org/resource/World_Combat_Games","http://dbpedia.org/ontology/sport","http://es.dbpedia.org/resource/Evento_multideportivo"
"http://es.dbpedia.org/resource/World_Combat_Games","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/World_Combat_Games?oldid=124076948&ns=0"
"http://es.dbpedia.org/resource/World_Combat_Games","http://dbpedia.org/ontology/abstract","Los World Combat Games (del inglés: Juegos Mundiales de Combate) son un evento multideportivo internacional con deportes de combate y artes marciales. Quince deportes olímpicos y no olímpicos están actualmente en el programa: aikidō, boxeo, esgrima, halterofilia, judo, jiu-jitsu, karate, Kendō, Kick boxing, Muay thai, sambo, savate, sumo, taekwondo, wrestling y wushu.​ Los Juegos Mundiales de Combate fueron iniciados por SportAccord, la organización para las federaciones deportivas internacionales y organizadores de eventos deportivos, con el fin de acercar estos deportes a un público mundial. Los Juegos Mundiales de Combate van acompañados de un programa cultural que refleja las antiguas tradiciones y valores de las artes marciales, así como su contribución a la sociedad moderna.​"
"http://dbpedia.org/resource/World_Combat_Games","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/World_Combat_Games"
