"subject","predicate","object"
"http://es.wikipedia.org/wiki/Ligando_(bioquímica)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Ligando_(bioquímica)"
"http://dbpedia.org/resource/Ligand_(biochemistry)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Ligando_(bioquímica)"
"http://es.dbpedia.org/resource/Ligando_(bioquímica)","http://www.w3.org/2000/01/rdf-schema#label","Ligando (bioquímica)"
"http://es.dbpedia.org/resource/Ligando_(bioquímica)","http://www.w3.org/2000/01/rdf-schema#comment","Un ligando (del Latín ligandum, ligando) es una sustancia (usualmente una molécula pequeña) que forma un complejo con una biomolécula. En un sentido más estricto, es una molécula que envía una señal al unirse al centro activo de una proteína. En enzimas o proteínas no enzimáticas, especialmente de proteínas reguladoras o transportadoras, se denomina ligando a aquella molécula que se une al centro activo de la proteína para que ésta pueda realizar su función (transportar, o inhibir una reacción metabólica)."
"http://es.dbpedia.org/resource/Ligando_(bioquímica)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.06vlcd"
"http://es.dbpedia.org/resource/Ligando_(bioquímica)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Enzimología"
"http://es.dbpedia.org/resource/Ligando_(bioquímica)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Farmacodinámica"
"http://es.dbpedia.org/resource/Ligando_(bioquímica)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Ligando_(bioquímica)"
"http://es.dbpedia.org/resource/Ligando_(bioquímica)","http://dbpedia.org/ontology/wikiPageID",3157136
"http://es.dbpedia.org/resource/Ligando_(bioquímica)","http://dbpedia.org/ontology/wikiPageRevisionID",118706213
"http://es.dbpedia.org/resource/Ligando_(bioquímica)","http://dbpedia.org/ontology/wikiPageLength",1357
"http://es.dbpedia.org/resource/Ligando_(bioquímica)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Ligando_(bioquímica)?oldid=118706213&ns=0"
"http://es.dbpedia.org/resource/Ligando_(bioquímica)","http://dbpedia.org/ontology/abstract","Un ligando (del Latín ligandum, ligando) es una sustancia (usualmente una molécula pequeña) que forma un complejo con una biomolécula. En un sentido más estricto, es una molécula que envía una señal al unirse al centro activo de una proteína. En enzimas o proteínas no enzimáticas, especialmente de proteínas reguladoras o transportadoras, se denomina ligando a aquella molécula que se une al centro activo de la proteína para que ésta pueda realizar su función (transportar, o inhibir una reacción metabólica). Por ejemplo, el ligando de la hemoglobina es el oxígeno, ya que es la molécula que se une al centro activo de la proteína para que ésta pueda transportarlo. La unión ligando–proteína provoca un cambio conformacional en la proteína, muy importante para determinar la afinidad de una proteína con un sustrato."
