"subject","predicate","object"
"http://es.dbpedia.org/resource/Utilidad_isoelástica","http://www.w3.org/2000/01/rdf-schema#label","Utilidad isoelástica"
"http://es.dbpedia.org/resource/Utilidad_isoelástica","http://www.w3.org/2000/01/rdf-schema#comment","En economía, la función de utilidad isoelástica se utiliza para expresar la utilidad en términos de consumo o de alguna otra variable económica, que se esté estudiando. La función de utilidad isoelástica es un caso especial de la HARA y al mismo tiempo es la única clase de funciones de utilidad con aversión relativa al riesgo constante, por lo que también se conoce como la función de utilidad CRRA. La función es:"
"http://es.dbpedia.org/resource/Utilidad_isoelástica","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04g06gc"
"http://es.dbpedia.org/resource/Utilidad_isoelástica","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Macroeconomía"
"http://es.dbpedia.org/resource/Utilidad_isoelástica","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Tipos_de_funciones_de_utilidad"
"http://es.dbpedia.org/resource/Utilidad_isoelástica","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Teoría_del_consumidor"
"http://es.dbpedia.org/resource/Utilidad_isoelástica","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Utilidad_isoelástica"
"http://es.dbpedia.org/resource/Utilidad_isoelástica","http://dbpedia.org/ontology/wikiPageID",6077451
"http://es.dbpedia.org/resource/Utilidad_isoelástica","http://dbpedia.org/ontology/wikiPageRevisionID",130010660
"http://es.dbpedia.org/resource/Utilidad_isoelástica","http://dbpedia.org/ontology/wikiPageLength",4109
"http://es.dbpedia.org/resource/Utilidad_isoelástica","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Utilidad_isoelástica?oldid=130010660&ns=0"
"http://es.dbpedia.org/resource/Utilidad_isoelástica","http://dbpedia.org/ontology/abstract","En economía, la función de utilidad isoelástica se utiliza para expresar la utilidad en términos de consumo o de alguna otra variable económica, que se esté estudiando. La función de utilidad isoelástica es un caso especial de la HARA y al mismo tiempo es la única clase de funciones de utilidad con aversión relativa al riesgo constante, por lo que también se conoce como la función de utilidad CRRA. La función es: donde  es el consumo,  la utilidad asociada, y  es una constante no negativa.​ Dado que términos constantes aditivos en funciones objetivo no afectan a las decisiones óptimas, el término -1 en el numerador puede ser, y por lo general, es omitido (excepto cuando se establezca el caso límite de log(c)). Cuando el contexto implica un riesgo, la función de utilidad se ve como una función de utilidad von Neumann-Morgenstern, y el parámetro  es una medida de la aversión al riesgo. La función de utilidad isoelástica es un caso especial de la hiperbólica aversión absoluta al riesgo (HARA), y se utiliza en los análisis que incluyen un riesgo subyacente."
"http://es.wikipedia.org/wiki/Utilidad_isoelástica","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Utilidad_isoelástica"
"http://dbpedia.org/resource/Isoelastic_utility","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Utilidad_isoelástica"
