"subject","predicate","object"
"http://es.dbpedia.org/resource/2.ª_Flota_Aérea_(Luftwaffe)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Flotas_aéreas_de_la_Luftwaffe"
"http://es.dbpedia.org/resource/3.ª_Flota_Aérea_(Luftwaffe)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Flotas_aéreas_de_la_Luftwaffe"
"http://es.dbpedia.org/resource/Flota_Aérea_Reich","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Flotas_aéreas_de_la_Luftwaffe"
"http://es.dbpedia.org/resource/Categoría:Flotas_aéreas_de_la_Luftwaffe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Flotas_aéreas_de_la_Luftwaffe","http://www.w3.org/2000/01/rdf-schema#label","Flotas aéreas de la Luftwaffe"
"http://es.dbpedia.org/resource/Categoría:Flotas_aéreas_de_la_Luftwaffe","http://www.w3.org/2004/02/skos/core#prefLabel","Flotas aéreas de la Luftwaffe"
"http://es.dbpedia.org/resource/Categoría:Flotas_aéreas_de_la_Luftwaffe","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Unidades_militares_alemanas_de_la_Segunda_Guerra_Mundial"
"http://es.dbpedia.org/resource/Categoría:Flotas_aéreas_de_la_Luftwaffe","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Luftwaffe_(Wehrmacht)"
"http://es.dbpedia.org/resource/Categoría:Flotas_aéreas_de_la_Luftwaffe","http://dbpedia.org/ontology/wikiPageID",5699929
"http://es.dbpedia.org/resource/Categoría:Flotas_aéreas_de_la_Luftwaffe","http://dbpedia.org/ontology/wikiPageRevisionID",70110464
"http://es.dbpedia.org/resource/Categoría:Flotas_aéreas_de_la_Luftwaffe","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Flotas_aéreas_de_la_Luftwaffe?oldid=70110464&ns=14"
"http://es.dbpedia.org/resource/1.ª_Flota_Aérea_(Luftwaffe)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Flotas_aéreas_de_la_Luftwaffe"
"http://es.dbpedia.org/resource/5.ª_Flota_Aérea_(Luftwaffe)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Flotas_aéreas_de_la_Luftwaffe"
"http://es.dbpedia.org/resource/4.ª_Flota_Aérea_(Luftwaffe)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Flotas_aéreas_de_la_Luftwaffe"
