"subject","predicate","object"
"http://es.dbpedia.org/resource/Tom_Workman","http://es.dbpedia.org/property/universidad","http://es.dbpedia.org/resource/Universidad_de_Seattle"
"http://es.dbpedia.org/resource/Tom_Workman","http://dbpedia.org/ontology/university","http://es.dbpedia.org/resource/Universidad_de_Seattle"
"http://es.dbpedia.org/resource/Seattle_Redhawks","http://es.dbpedia.org/property/universidad","http://es.dbpedia.org/resource/Universidad_de_Seattle"
"http://es.dbpedia.org/resource/Seattle_University","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Universidad_de_Seattle"
"http://es.dbpedia.org/resource/Universidad_de_seattle","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Universidad_de_Seattle"
"http://es.dbpedia.org/resource/Universidad_de_Seattle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Universidad_de_Seattle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://es.dbpedia.org/resource/Universidad_de_Seattle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/University"
"http://es.dbpedia.org/resource/Universidad_de_Seattle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/EducationalInstitution"
"http://es.dbpedia.org/resource/Universidad_de_Seattle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2385804"
"http://es.dbpedia.org/resource/Universidad_de_Seattle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Universidad_de_Seattle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Universidad_de_Seattle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Universidad_de_Seattle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3918"
"http://es.dbpedia.org/resource/Universidad_de_Seattle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://es.dbpedia.org/resource/Universidad_de_Seattle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://es.dbpedia.org/resource/Universidad_de_Seattle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://es.dbpedia.org/resource/Universidad_de_Seattle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/EducationalOrganization"
"http://es.dbpedia.org/resource/Universidad_de_Seattle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CollegeOrUniversity"
"http://es.dbpedia.org/resource/Universidad_de_Seattle","http://www.w3.org/2000/01/rdf-schema#label","Universidad de Seattle"
"http://es.dbpedia.org/resource/Universidad_de_Seattle","http://www.w3.org/2000/01/rdf-schema#comment","La Universidad de Seattle (Seattle University en inglés y oficialmente) es una universidad privada, católica, de la Compañía de Jesús, ubicada en Seattle, Estado de Washington (Estados Unidos de América). Forma parte de la Asociación de Universidades Jesuitas (AJCU), en la que se integran las 28 universidades que la Compañía de Jesús dirige en los Estados Unidos."
"http://es.dbpedia.org/resource/Universidad_de_Seattle","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0778p"
"http://es.dbpedia.org/resource/Universidad_de_Seattle","http://xmlns.com/foaf/0.1/name","Seattle University"
"http://es.dbpedia.org/resource/Universidad_de_Seattle","http://xmlns.com/foaf/0.1/name","Universidad de Seattle"
"http://es.dbpedia.org/resource/Universidad_de_Seattle","http://xmlns.com/foaf/0.1/nick","Halconesrojos"
"http://es.dbpedia.org/resource/Universidad_de_Seattle","http://xmlns.com/foaf/0.1/homepage","https://web.archive.org/web/20150708201506/http:/seattleu.edu/"
"http://es.dbpedia.org/resource/Universidad_de_Seattle","http://xmlns.com/foaf/0.1/homepage","https://web.archive.org/web/20150708201506/http://seattleu.edu/"
"http://es.dbpedia.org/resource/Universidad_de_Seattle","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Universidad_de_Seattle"
"http://es.dbpedia.org/resource/Universidad_de_Seattle","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Universidad_de_Seattle"
"http://es.dbpedia.org/resource/Universidad_de_Seattle","http://es.dbpedia.org/property/afiliación","Católica"
"http://es.dbpedia.org/resource/Universidad_de_Seattle","http://es.dbpedia.org/property/ciudad","http://es.dbpedia.org/resource/Washington_(estado)"
"http://es.dbpedia.org/resource/Universidad_de_Seattle","http://es.dbpedia.org/property/ciudad","http://es.dbpedia.org/resource/Seattle"
"http://es.dbpedia.org/resource/Universidad_de_Seattle","http://es.dbpedia.org/property/colores","Rojo y Blanco"
"http://es.dbpedia.org/resource/Universidad_de_Seattle","http://es.dbpedia.org/property/dirección",90112
"http://es.dbpedia.org/resource/Universidad_de_Seattle","http://es.dbpedia.org/property/estudiantes",6123
"http://es.dbpedia.org/resource/Universidad_de_Seattle","http://es.dbpedia.org/property/fundación",1891
"http://es.dbpedia.org/resource/Universidad_de_Seattle","http://es.dbpedia.org/property/imagen","Seattle U Admin 03.jpg"
"http://es.dbpedia.org/resource/Universidad_de_Seattle","http://es.dbpedia.org/property/lema","Connecting the mind to what matters"
"http://es.dbpedia.org/resource/Universidad_de_Seattle","http://es.dbpedia.org/property/nombre","Seattle University"
"http://es.dbpedia.org/resource/Universidad_de_Seattle","http://es.dbpedia.org/property/postgrado",1963
"http://es.dbpedia.org/resource/Universidad_de_Seattle","http://es.dbpedia.org/property/pregrado",4160
"http://es.dbpedia.org/resource/Universidad_de_Seattle","http://es.dbpedia.org/property/rector","Stephen V. Sundborg, S.J."
"http://es.dbpedia.org/resource/Universidad_de_Seattle","http://es.dbpedia.org/property/sitioWeb","https://web.archive.org/web/20150708201506/http:/seattleu.edu/"
"http://es.dbpedia.org/resource/Universidad_de_Seattle","http://es.dbpedia.org/property/sobrenombre","http://es.dbpedia.org/resource/Falco"
"http://es.dbpedia.org/resource/Universidad_de_Seattle","http://es.dbpedia.org/property/sobrenombre","http://es.dbpedia.org/resource/Rojo"
"http://es.dbpedia.org/resource/Universidad_de_Seattle","http://es.dbpedia.org/property/tipo","http://es.dbpedia.org/resource/Universidad_privada"
"http://es.dbpedia.org/resource/Universidad_de_Seattle","http://es.dbpedia.org/property/traducciónNombre","Universidad de Seattle"
"http://es.dbpedia.org/resource/Universidad_de_Seattle","http://dbpedia.org/ontology/wikiPageID",1713462
"http://es.dbpedia.org/resource/Universidad_de_Seattle","http://dbpedia.org/ontology/wikiPageRevisionID",119549412
"http://es.dbpedia.org/resource/Universidad_de_Seattle","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20150708201506/http:/seattleu.edu/"
