"subject","predicate","object"
"http://es.dbpedia.org/resource/Stonewall_(pelicula)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Stonewall_(película)"
"http://dbpedia.org/resource/Stonewall_(1995_film)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Stonewall_(película)"
"http://es.dbpedia.org/resource/Stonewall_(película)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Stonewall_(película)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Stonewall_(película)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://es.dbpedia.org/resource/Stonewall_(película)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://es.dbpedia.org/resource/Stonewall_(película)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://es.dbpedia.org/resource/Stonewall_(película)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Stonewall_(película)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Stonewall_(película)","http://www.w3.org/2000/01/rdf-schema#label","Stonewall (película)"
"http://es.dbpedia.org/resource/Stonewall_(película)","http://www.w3.org/2000/01/rdf-schema#comment","Stonewall, película británica de 1995 dirigida por , que narra los acontecimientos ocurridos durante los disturbios de Stonewall, a fines de los años 1960 en el bar Stonewall Inn, de Nueva York."
"http://es.dbpedia.org/resource/Stonewall_(película)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05_n7z"
"http://es.dbpedia.org/resource/Stonewall_(película)","http://xmlns.com/foaf/0.1/name","Stonewall"
"http://es.dbpedia.org/resource/Stonewall_(película)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_ambientadas_en_los_años_1960"
"http://es.dbpedia.org/resource/Stonewall_(película)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Docudramas"
"http://es.dbpedia.org/resource/Stonewall_(película)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_de_temática_transgénero"
"http://es.dbpedia.org/resource/Stonewall_(película)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_con_temática_lésbica"
"http://es.dbpedia.org/resource/Stonewall_(película)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_biográficas"
"http://es.dbpedia.org/resource/Stonewall_(película)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_basadas_en_libros"
"http://es.dbpedia.org/resource/Stonewall_(película)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_dramáticas_de_Reino_Unido"
"http://es.dbpedia.org/resource/Stonewall_(película)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_dramáticas_de_los_años_1990"
"http://es.dbpedia.org/resource/Stonewall_(película)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_dramáticas_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Stonewall_(película)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Stonewall_(película)"
"http://es.dbpedia.org/resource/Stonewall_(película)","http://es.dbpedia.org/property/dirección","Nigel Finch"
"http://es.dbpedia.org/resource/Stonewall_(película)","http://es.dbpedia.org/property/diseñoProducción","Thérèse DePrez"
"http://es.dbpedia.org/resource/Stonewall_(película)","http://es.dbpedia.org/property/distribución","http://es.dbpedia.org/resource/BBC"
"http://es.dbpedia.org/resource/Stonewall_(película)","http://es.dbpedia.org/property/duración","99.0"
"http://es.dbpedia.org/resource/Stonewall_(película)","http://es.dbpedia.org/property/escenografía","Charles Ford"
"http://es.dbpedia.org/resource/Stonewall_(película)","http://es.dbpedia.org/property/estreno",1995
"http://es.dbpedia.org/resource/Stonewall_(película)","http://es.dbpedia.org/property/fotografía","Chris Seager"
"http://es.dbpedia.org/resource/Stonewall_(película)","http://es.dbpedia.org/property/guion","Martin Duberman"
"http://es.dbpedia.org/resource/Stonewall_(película)","http://es.dbpedia.org/property/guion","Rikki Beadle Blair"
"http://es.dbpedia.org/resource/Stonewall_(película)","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Cine_histórico"
"http://es.dbpedia.org/resource/Stonewall_(película)","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Drama_(cine_y_televisión)"
"http://es.dbpedia.org/resource/Stonewall_(película)","http://es.dbpedia.org/property/id",114550
"http://es.dbpedia.org/resource/Stonewall_(película)","http://es.dbpedia.org/property/idioma","Inglés"
"http://es.dbpedia.org/resource/Stonewall_(película)","http://es.dbpedia.org/property/imdb",114550
"http://es.dbpedia.org/resource/Stonewall_(película)","http://es.dbpedia.org/property/montaje","John Richards"
"http://es.dbpedia.org/resource/Stonewall_(película)","http://es.dbpedia.org/property/música","http://es.dbpedia.org/resource/Michael_Kamen"
"http://es.dbpedia.org/resource/Stonewall_(película)","http://es.dbpedia.org/property/país","http://es.dbpedia.org/resource/Reino_Unido"
"http://es.dbpedia.org/resource/Stonewall_(película)","http://es.dbpedia.org/property/país","Estados Unidos"
"http://es.dbpedia.org/resource/Stonewall_(película)","http://es.dbpedia.org/property/producción","Ruth Caleb"
"http://es.dbpedia.org/resource/Stonewall_(película)","http://es.dbpedia.org/property/producción","Christine Vachon"
"http://es.dbpedia.org/resource/Stonewall_(película)","http://es.dbpedia.org/property/reparto","Brendan Corbalis"
"http://es.dbpedia.org/resource/Stonewall_(película)","http://es.dbpedia.org/property/reparto","Tim Artz"
"http://es.dbpedia.org/resource/Stonewall_(película)","http://es.dbpedia.org/property/reparto","Isaiah Washington"
"http://es.dbpedia.org/resource/Stonewall_(película)","http://es.dbpedia.org/property/reparto","Luis Guzmán"
"http://es.dbpedia.org/resource/Stonewall_(película)","http://es.dbpedia.org/property/reparto","Guillermo Díaz"
"http://es.dbpedia.org/resource/Stonewall_(película)","http://es.dbpedia.org/property/reparto","Michael McElroy"
"http://es.dbpedia.org/resource/Stonewall_(película)","http://es.dbpedia.org/property/reparto","David Drumgold"
"http://es.dbpedia.org/resource/Stonewall_(película)","http://es.dbpedia.org/property/reparto","Duane Boutte"
"http://es.dbpedia.org/resource/Stonewall_(película)","http://es.dbpedia.org/property/reparto","Dwight Ewell"
"http://es.dbpedia.org/resource/Stonewall_(película)","http://es.dbpedia.org/property/reparto","Joey Dedio"
"http://es.dbpedia.org/resource/Stonewall_(película)","http://es.dbpedia.org/property/reparto","Peter Ratray"
"http://es.dbpedia.org/resource/Stonewall_(película)","http://es.dbpedia.org/property/reparto","Bruce MacVittie"
"http://es.dbpedia.org/resource/Stonewall_(película)","http://es.dbpedia.org/property/reparto","Matthew Faber"
"http://es.dbpedia.org/resource/Stonewall_(película)","http://es.dbpedia.org/property/reparto","Candis Cayne"
"http://es.dbpedia.org/resource/Stonewall_(película)","http://es.dbpedia.org/property/reparto","Frederick Weller"
"http://es.dbpedia.org/resource/Stonewall_(película)","http://es.dbpedia.org/property/título","Stonewall"
"http://es.dbpedia.org/resource/Stonewall_(película)","http://es.dbpedia.org/property/títuloOriginal","Stonewall"
"http://es.dbpedia.org/resource/Stonewall_(película)","http://es.dbpedia.org/property/vestuario","Michael Clancy"
"http://es.dbpedia.org/resource/Stonewall_(película)","http://dbpedia.org/ontology/wikiPageID",105005
"http://es.dbpedia.org/resource/Stonewall_(película)","http://dbpedia.org/ontology/wikiPageRevisionID",117343995
