"subject","predicate","object"
"http://es.wikipedia.org/wiki/Beatrice_Lorenzin","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Beatrice_Lorenzin"
"http://es.dbpedia.org/resource/Beatrice_Lorenzin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Beatrice_Lorenzin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Beatrice_Lorenzin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Beatrice_Lorenzin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Beatrice_Lorenzin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Beatrice_Lorenzin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Beatrice_Lorenzin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Beatrice_Lorenzin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Beatrice_Lorenzin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Beatrice_Lorenzin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Beatrice_Lorenzin","http://www.w3.org/2000/01/rdf-schema#label","Beatrice Lorenzin"
"http://es.dbpedia.org/resource/Beatrice_Lorenzin","http://www.w3.org/2000/01/rdf-schema#comment","Beatrice Lorenzin (Roma, 14 de octubre de 1971) es una política italiana, que ha sido la Ministra de Salud desde el 28 de abril de 2013."
"http://es.dbpedia.org/resource/Beatrice_Lorenzin","http://xmlns.com/foaf/0.1/name","Beatrice Lorenzin"
"http://es.dbpedia.org/resource/Beatrice_Lorenzin","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Diputados_de_la_XVIII_Legislatura_de_la_República_Italiana"
"http://es.dbpedia.org/resource/Beatrice_Lorenzin","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Diputados_de_la_XVII_Legislatura_de_la_República_Italiana"
"http://es.dbpedia.org/resource/Beatrice_Lorenzin","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Políticas_de_Italia"
"http://es.dbpedia.org/resource/Beatrice_Lorenzin","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Roma"
"http://es.dbpedia.org/resource/Beatrice_Lorenzin","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Beatrice_Lorenzin"
"http://es.dbpedia.org/resource/Beatrice_Lorenzin","http://es.dbpedia.org/property/afiliaciones","AP"
"http://es.dbpedia.org/resource/Beatrice_Lorenzin","http://es.dbpedia.org/property/afiliaciones","PdL"
"http://es.dbpedia.org/resource/Beatrice_Lorenzin","http://es.dbpedia.org/property/afiliaciones","FI"
"http://es.dbpedia.org/resource/Beatrice_Lorenzin","http://es.dbpedia.org/property/afiliaciones","NCD"
"http://es.dbpedia.org/resource/Beatrice_Lorenzin","http://es.dbpedia.org/property/cargo","Miembro de la Cámara de Diputados"
"http://es.dbpedia.org/resource/Beatrice_Lorenzin","http://es.dbpedia.org/property/cargo","Ministra de Salud de Italia"
"http://es.dbpedia.org/resource/Beatrice_Lorenzin","http://es.dbpedia.org/property/cónyuge","Alessandro Picardi"
"http://es.dbpedia.org/resource/Beatrice_Lorenzin","http://es.dbpedia.org/property/distrito","http://es.dbpedia.org/resource/Lacio"
"http://es.dbpedia.org/resource/Beatrice_Lorenzin","http://es.dbpedia.org/property/escudo","Emblem of Italy.svg"
"http://es.dbpedia.org/resource/Beatrice_Lorenzin","http://es.dbpedia.org/property/hijos",2
"http://es.dbpedia.org/resource/Beatrice_Lorenzin","http://es.dbpedia.org/property/imagen","Lorenzin Governo.png"
"http://es.dbpedia.org/resource/Beatrice_Lorenzin","http://es.dbpedia.org/property/lugarDeNacimiento","Roma,"
"http://es.dbpedia.org/resource/Beatrice_Lorenzin","http://es.dbpedia.org/property/nombre","Beatrice Lorenzin"
"http://es.dbpedia.org/resource/Beatrice_Lorenzin","http://es.dbpedia.org/property/nombreDeNacimiento","Beatrice Lorenzin"
"http://es.dbpedia.org/resource/Beatrice_Lorenzin","http://es.dbpedia.org/property/partido","PD"
"http://es.dbpedia.org/resource/Beatrice_Lorenzin","http://es.dbpedia.org/property/predecesor","http://es.dbpedia.org/resource/Renato_Balduzzi"
"http://es.dbpedia.org/resource/Beatrice_Lorenzin","http://es.dbpedia.org/property/primerministro","http://es.dbpedia.org/resource/Enrico_Letta"
"http://es.dbpedia.org/resource/Beatrice_Lorenzin","http://es.dbpedia.org/property/primerministro","http://es.dbpedia.org/resource/Matteo_Renzi"
"http://es.dbpedia.org/resource/Beatrice_Lorenzin","http://es.dbpedia.org/property/primerministro","http://es.dbpedia.org/resource/Paolo_Gentiloni"
"http://es.dbpedia.org/resource/Beatrice_Lorenzin","http://es.dbpedia.org/property/sucesor","http://es.dbpedia.org/resource/Giulia_Grillo"
"http://es.dbpedia.org/resource/Beatrice_Lorenzin","http://es.dbpedia.org/property/tratamiento","La Honorable"
"http://es.dbpedia.org/resource/Beatrice_Lorenzin","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Roma"
"http://es.dbpedia.org/resource/Beatrice_Lorenzin","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Italia"
"http://es.dbpedia.org/resource/Beatrice_Lorenzin","http://dbpedia.org/ontology/wikiPageID",7355439
"http://es.dbpedia.org/resource/Beatrice_Lorenzin","http://dbpedia.org/ontology/wikiPageRevisionID",129614677
"http://es.dbpedia.org/resource/Beatrice_Lorenzin","http://dbpedia.org/ontology/wikiPageLength",4550
"http://es.dbpedia.org/resource/Beatrice_Lorenzin","http://dbpedia.org/ontology/child","http://es.dbpedia.org/resource/Beatrice_Lorenzin__Person__1"
"http://es.dbpedia.org/resource/Beatrice_Lorenzin","http://dbpedia.org/ontology/predecessor","http://es.dbpedia.org/resource/Renato_Balduzzi"
"http://es.dbpedia.org/resource/Beatrice_Lorenzin","http://dbpedia.org/ontology/successor","http://es.dbpedia.org/resource/Giulia_Grillo"
"http://es.dbpedia.org/resource/Beatrice_Lorenzin","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Beatrice_Lorenzin?oldid=129614677&ns=0"
"http://es.dbpedia.org/resource/Beatrice_Lorenzin","http://dbpedia.org/ontology/abstract","Beatrice Lorenzin (Roma, 14 de octubre de 1971) es una política italiana, que ha sido la Ministra de Salud desde el 28 de abril de 2013."
"http://dbpedia.org/resource/Beatrice_Lorenzin","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Beatrice_Lorenzin"
"http://es.dbpedia.org/resource/Lista_Cívica_Popular","http://es.dbpedia.org/property/líder","http://es.dbpedia.org/resource/Beatrice_Lorenzin"
"http://es.dbpedia.org/resource/Lista_Cívica_Popular","http://dbpedia.org/ontology/leader","http://es.dbpedia.org/resource/Beatrice_Lorenzin"
"http://es.dbpedia.org/resource/Giulia_Grillo","http://es.dbpedia.org/property/predecesor","http://es.dbpedia.org/resource/Beatrice_Lorenzin"
"http://es.dbpedia.org/resource/Giulia_Grillo","http://dbpedia.org/ontology/predecessor","http://es.dbpedia.org/resource/Beatrice_Lorenzin"
