"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Patinadores_artísticos_sobre_hielo","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Patinadores"
"http://es.dbpedia.org/resource/Categoría:Patinadores","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Patinadores","http://www.w3.org/2000/01/rdf-schema#label","Patinadores"
"http://es.dbpedia.org/resource/Categoría:Patinadores","http://www.w3.org/2004/02/skos/core#prefLabel","Patinadores"
"http://es.dbpedia.org/resource/Categoría:Patinadores","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Patinaje"
"http://es.dbpedia.org/resource/Categoría:Patinadores","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Deportistas_por_deporte"
"http://es.dbpedia.org/resource/Categoría:Patinadores","http://dbpedia.org/ontology/wikiPageID",241531
"http://es.dbpedia.org/resource/Categoría:Patinadores","http://dbpedia.org/ontology/wikiPageRevisionID",65418476
"http://es.dbpedia.org/resource/Categoría:Patinadores","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Patinadores?oldid=65418476&ns=14"
"http://es.dbpedia.org/resource/Categoría:Patinadores_de_velocidad_en_línea","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Patinadores"
"http://es.dbpedia.org/resource/Categoría:Patinadores_por_país","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Patinadores"
"http://es.dbpedia.org/resource/Categoría:Patinadores_olímpicos","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Patinadores"
