"subject","predicate","object"
"http://es.dbpedia.org/resource/Cataratas_Shoshone","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Cascadas_Shoshone"
"http://es.dbpedia.org/resource/Shoshone_Falls","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Cascadas_Shoshone"
"http://es.dbpedia.org/resource/Cascadas_Shoshone","http://www.w3.org/2000/01/rdf-schema#label","Cascadas Shoshone"
"http://es.dbpedia.org/resource/Cascadas_Shoshone","http://www.w3.org/2000/01/rdf-schema#comment","Las cascadas Shoshone (en inglés, 'Shoshone Falls', pronunciado Shoushoni o Shoshoni) son unas cascadas en el cauce del río Snake, ubicadas a unos 8 kilómetros de la ciudad de , en el centro-sur del estado de Idaho. A menudo llamadas las Niagaras del Oeste, las cascadas Shoshone tiene 64,7 m de altura, 10,97 más altas que las cataratas del Niágara y caen desde un borde de 274 metros de ancho.​ El Fondo Mundial para la Naturaleza ha usado las cascadas Shoshone como límite entre el curso superior del río Snake y las ecorregiones de agua dulce de la sección no-glaciar del río Columbia."
"http://es.dbpedia.org/resource/Cascadas_Shoshone","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05ymvs"
"http://es.dbpedia.org/resource/Cascadas_Shoshone","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cascadas_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Cascadas_Shoshone","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Geografía_de_Idaho"
"http://es.dbpedia.org/resource/Cascadas_Shoshone","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Cascadas_Shoshone"
"http://es.dbpedia.org/resource/Cascadas_Shoshone","http://es.dbpedia.org/property/altitudcabeza","992 m"
"http://es.dbpedia.org/resource/Cascadas_Shoshone","http://es.dbpedia.org/property/alturatotal","64,7 m"
"http://es.dbpedia.org/resource/Cascadas_Shoshone","http://es.dbpedia.org/property/anchura","274 m"
"http://es.dbpedia.org/resource/Cascadas_Shoshone","http://es.dbpedia.org/property/campo","La más caudalosa de las cataratas del noroeste de los EE.UU."
"http://es.dbpedia.org/resource/Cascadas_Shoshone","http://es.dbpedia.org/property/campo1Nombre","Descubrimiento occidentales"
"http://es.dbpedia.org/resource/Cascadas_Shoshone","http://es.dbpedia.org/property/campo2Nombre","Observaciones"
"http://es.dbpedia.org/resource/Cascadas_Shoshone","http://es.dbpedia.org/property/caídas",2
"http://es.dbpedia.org/resource/Cascadas_Shoshone","http://es.dbpedia.org/property/continente","http://es.dbpedia.org/resource/América_del_Norte"
"http://es.dbpedia.org/resource/Cascadas_Shoshone","http://es.dbpedia.org/property/cuenca","http://es.dbpedia.org/resource/Río_Columbia"
"http://es.dbpedia.org/resource/Cascadas_Shoshone","http://es.dbpedia.org/property/imagen","Shoshone Falls.jpg"
"http://es.dbpedia.org/resource/Cascadas_Shoshone","http://es.dbpedia.org/property/localización","A 8 km de Twin Falls"
"http://es.dbpedia.org/resource/Cascadas_Shoshone","http://es.dbpedia.org/property/mapaLoc","Idaho"
"http://es.dbpedia.org/resource/Cascadas_Shoshone","http://es.dbpedia.org/property/mapaLoc","Estados Unidos"
"http://es.dbpedia.org/resource/Cascadas_Shoshone","http://es.dbpedia.org/property/nombre","Cascadas Shoshone"
"http://es.dbpedia.org/resource/Cascadas_Shoshone","http://es.dbpedia.org/property/nombreLocal","Shoshone Falls"
"http://es.dbpedia.org/resource/Cascadas_Shoshone","http://es.dbpedia.org/property/pie","Las cascadas Shoshone Falls"
"http://es.dbpedia.org/resource/Cascadas_Shoshone","http://es.dbpedia.org/property/pieMapaLoc","Geolocalización en el estado de Idaho"
"http://es.dbpedia.org/resource/Cascadas_Shoshone","http://es.dbpedia.org/property/posEtiquetaMapaLoc","izquierda"
"http://es.dbpedia.org/resource/Cascadas_Shoshone","http://es.dbpedia.org/property/río","http://es.dbpedia.org/resource/Río_Snake"
"http://es.dbpedia.org/resource/Cascadas_Shoshone","http://es.dbpedia.org/property/subdivisiónAdministrativa","http://es.dbpedia.org/resource/Condado_de_Jerome"
"http://es.dbpedia.org/resource/Cascadas_Shoshone","http://es.dbpedia.org/property/tipoflujo","Permanente, con fuerte estacionalidad"
"http://es.dbpedia.org/resource/Cascadas_Shoshone","http://es.dbpedia.org/property/volumen","285.0"
"http://es.dbpedia.org/resource/Cascadas_Shoshone","http://dbpedia.org/ontology/wikiPageID",2061740
"http://es.dbpedia.org/resource/Cascadas_Shoshone","http://dbpedia.org/ontology/wikiPageRevisionID",130547731
"http://es.dbpedia.org/resource/Cascadas_Shoshone","http://dbpedia.org/ontology/wikiPageLength",3931
"http://es.dbpedia.org/resource/Cascadas_Shoshone","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Cascadas_Shoshone?oldid=130547731&ns=0"
