"subject","predicate","object"
"http://es.wikipedia.org/wiki/Lars_Rasmussen","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Lars_Rasmussen"
"http://es.dbpedia.org/resource/Lars_Rasmussen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Lars_Rasmussen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Lars_Rasmussen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Lars_Rasmussen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Lars_Rasmussen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Lars_Rasmussen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Lars_Rasmussen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Lars_Rasmussen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Lars_Rasmussen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Lars_Rasmussen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Lars_Rasmussen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Lars_Rasmussen","http://www.w3.org/2000/01/rdf-schema#label","Lars Rasmussen"
"http://es.dbpedia.org/resource/Lars_Rasmussen","http://www.w3.org/2000/01/rdf-schema#comment","Lars Rasmussen (Hillerød, 9 de abril de 1976) fue un jugador de balonmano danés y actual entrenador de balonmano. Fue un componente de la Selección de balonmano de Dinamarca.​ Con la selección ganó la medalla de oro en el Campeonato Europeo de Balonmano Masculino de 2008 y la medalla de bronce en el Campeonato Europeo de Balonmano Masculino de 2006 y en el Campeonato Mundial de Balonmano Masculino de 2007."
"http://es.dbpedia.org/resource/Lars_Rasmussen","http://xmlns.com/foaf/0.1/name","Lars Rasmussen"
"http://es.dbpedia.org/resource/Lars_Rasmussen","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Balonmanistas_de_Dinamarca"
"http://es.dbpedia.org/resource/Lars_Rasmussen","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Copenhague"
"http://es.dbpedia.org/resource/Lars_Rasmussen","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Lars_Rasmussen"
"http://es.dbpedia.org/resource/Lars_Rasmussen","http://es.dbpedia.org/property/club","Retirado"
"http://es.dbpedia.org/resource/Lars_Rasmussen","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Dinamarca"
"http://es.dbpedia.org/resource/Lars_Rasmussen","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Hillerød"
"http://es.dbpedia.org/resource/Lars_Rasmussen","http://es.dbpedia.org/property/nombre","Lars Rasmussen"
"http://es.dbpedia.org/resource/Lars_Rasmussen","http://es.dbpedia.org/property/posición","Extremo izquierdo"
"http://es.dbpedia.org/resource/Lars_Rasmussen","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Dinamarca"
"http://es.dbpedia.org/resource/Lars_Rasmussen","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Hillerød"
"http://es.dbpedia.org/resource/Lars_Rasmussen","http://dbpedia.org/ontology/wikiPageID",7806645
"http://es.dbpedia.org/resource/Lars_Rasmussen","http://dbpedia.org/ontology/wikiPageRevisionID",124452033
"http://es.dbpedia.org/resource/Lars_Rasmussen","http://dbpedia.org/ontology/wikiPageLength",2334
"http://es.dbpedia.org/resource/Lars_Rasmussen","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Lars_Rasmussen?oldid=124452033&ns=0"
"http://es.dbpedia.org/resource/Lars_Rasmussen","http://dbpedia.org/ontology/abstract","Lars Rasmussen (Hillerød, 9 de abril de 1976) fue un jugador de balonmano danés y actual entrenador de balonmano. Fue un componente de la Selección de balonmano de Dinamarca.​ Con la selección ganó la medalla de oro en el Campeonato Europeo de Balonmano Masculino de 2008 y la medalla de bronce en el Campeonato Europeo de Balonmano Masculino de 2006 y en el Campeonato Mundial de Balonmano Masculino de 2007."
"http://dbpedia.org/resource/Lars_Rasmussen_(handballer)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Lars_Rasmussen"
