"subject","predicate","object"
"http://es.dbpedia.org/resource/Ivory_Hunters","http://es.dbpedia.org/property/música","http://es.dbpedia.org/resource/Charles_Bernstein_(poeta)"
"http://es.dbpedia.org/resource/Charles_Bernstein","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Charles_Bernstein_(poeta)"
"http://es.dbpedia.org/resource/April_Fool's_Day_(película_de_1986)","http://es.dbpedia.org/property/música","http://es.dbpedia.org/resource/Charles_Bernstein_(poeta)"
"http://es.dbpedia.org/resource/A_Nightmare_on_Elm_Street_(película_de_1984)","http://es.dbpedia.org/property/música","http://es.dbpedia.org/resource/Charles_Bernstein_(poeta)"
"http://es.dbpedia.org/resource/Charles_Bernstein_(poeta)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Charles_Bernstein_(poeta)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Charles_Bernstein_(poeta)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Charles_Bernstein_(poeta)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Charles_Bernstein_(poeta)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Charles_Bernstein_(poeta)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Charles_Bernstein_(poeta)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Charles_Bernstein_(poeta)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Charles_Bernstein_(poeta)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Charles_Bernstein_(poeta)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Charles_Bernstein_(poeta)","http://www.w3.org/2000/01/rdf-schema#label","Charles Bernstein (poeta)"
