"subject","predicate","object"
"http://es.dbpedia.org/resource/Apogon_endekataenia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://es.dbpedia.org/resource/Apogon_endekataenia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Apogon_endekataenia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Fish"
"http://es.dbpedia.org/resource/Apogon_endekataenia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Apogon_endekataenia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Apogon_endekataenia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://es.dbpedia.org/resource/Apogon_endekataenia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q152"
"http://es.dbpedia.org/resource/Apogon_endekataenia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Apogon_endekataenia","http://www.w3.org/2000/01/rdf-schema#label","Apogon endekataenia"
"http://es.dbpedia.org/resource/Apogon_endekataenia","http://www.w3.org/2000/01/rdf-schema#comment","Apogon endekataenia es una especie de peces de la familia de los apogónidos en el orden de los perciformes."
"http://es.dbpedia.org/resource/Apogon_endekataenia","http://xmlns.com/foaf/0.1/name","Apogon endekataenia"
"http://es.dbpedia.org/resource/Apogon_endekataenia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Apogon"
"http://es.dbpedia.org/resource/Apogon_endekataenia","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Apogon_endekataenia"
"http://es.dbpedia.org/resource/Apogon_endekataenia","http://es.dbpedia.org/property/binomial","Apogon endekataenia"
"http://es.dbpedia.org/resource/Apogon_endekataenia","http://es.dbpedia.org/property/classis","http://es.dbpedia.org/resource/Actinopterygii"
