"subject","predicate","object"
"http://es.dbpedia.org/resource/Real_Club_de_Regatas_de_Santiago_de_la_Ribera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://es.dbpedia.org/resource/Real_Club_de_Regatas_de_Santiago_de_la_Ribera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q12973014"
"http://es.dbpedia.org/resource/Real_Club_de_Regatas_de_Santiago_de_la_Ribera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Real_Club_de_Regatas_de_Santiago_de_la_Ribera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/SportsTeam"
"http://es.dbpedia.org/resource/Real_Club_de_Regatas_de_Santiago_de_la_Ribera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsTeam"
"http://es.dbpedia.org/resource/Real_Club_de_Regatas_de_Santiago_de_la_Ribera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://es.dbpedia.org/resource/Real_Club_de_Regatas_de_Santiago_de_la_Ribera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://es.dbpedia.org/resource/Real_Club_de_Regatas_de_Santiago_de_la_Ribera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://es.dbpedia.org/resource/Real_Club_de_Regatas_de_Santiago_de_la_Ribera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Real_Club_de_Regatas_de_Santiago_de_la_Ribera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Real_Club_de_Regatas_de_Santiago_de_la_Ribera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Real_Club_de_Regatas_de_Santiago_de_la_Ribera","http://www.w3.org/2000/01/rdf-schema#label","Real Club de Regatas de Santiago de la Ribera"
"http://es.dbpedia.org/resource/Real_Club_de_Regatas_de_Santiago_de_la_Ribera","http://www.w3.org/2000/01/rdf-schema#comment","El Real Club de Regatas de Santiago de la Ribera (RCRSR) es un club náutico español con sede en Santiago de la Ribera, en el municipio de San Javier (Región de Murcia).​"
"http://es.dbpedia.org/resource/Real_Club_de_Regatas_de_Santiago_de_la_Ribera","http://xmlns.com/foaf/0.1/name","Real Club de Regatas de Santiago de la Ribera"
"http://es.dbpedia.org/resource/Real_Club_de_Regatas_de_Santiago_de_la_Ribera","http://xmlns.com/foaf/0.1/homepage","http://realclubderegatasdesantiagodelaribera.es"
"http://es.dbpedia.org/resource/Real_Club_de_Regatas_de_Santiago_de_la_Ribera","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Puertos_de_la_Región_de_Murcia"
"http://es.dbpedia.org/resource/Real_Club_de_Regatas_de_Santiago_de_la_Ribera","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:San_Javier_(España)"
"http://es.dbpedia.org/resource/Real_Club_de_Regatas_de_Santiago_de_la_Ribera","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Clubes_náuticos_de_España"
"http://es.dbpedia.org/resource/Real_Club_de_Regatas_de_Santiago_de_la_Ribera","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Instalaciones_deportivas_de_la_Región_de_Murcia"
"http://es.dbpedia.org/resource/Real_Club_de_Regatas_de_Santiago_de_la_Ribera","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Deporte_en_la_Región_de_Murcia"
"http://es.dbpedia.org/resource/Real_Club_de_Regatas_de_Santiago_de_la_Ribera","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Clubes_deportivos_de_la_Región_de_Murcia"
"http://es.dbpedia.org/resource/Real_Club_de_Regatas_de_Santiago_de_la_Ribera","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Puertos_deportivos_de_España"
"http://es.dbpedia.org/resource/Real_Club_de_Regatas_de_Santiago_de_la_Ribera","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Real_Club_de_Regatas_de_Santiago_de_la_Ribera"
"http://es.dbpedia.org/resource/Real_Club_de_Regatas_de_Santiago_de_la_Ribera","http://es.dbpedia.org/property/acrónimo","RCRSR"
"http://es.dbpedia.org/resource/Real_Club_de_Regatas_de_Santiago_de_la_Ribera","http://es.dbpedia.org/property/fundación",1918
"http://es.dbpedia.org/resource/Real_Club_de_Regatas_de_Santiago_de_la_Ribera","http://es.dbpedia.org/property/imagen","Burgee of rcr santiago ribera.svg"
