"subject","predicate","object"
"http://es.dbpedia.org/resource/Frederick_Sumaye","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Frederick_Sumaye","http://www.w3.org/2000/01/rdf-schema#label","Frederick Sumaye"
"http://es.dbpedia.org/resource/Frederick_Sumaye","http://www.w3.org/2000/01/rdf-schema#comment","Frederick Tluway Sumaye (nacidos en 1950) es un ex Primer Ministro de Tanzania. Ocupó el cargo luego que se realizaran las primeras elecciones multipartidarias, asumiéndolo el 28 de noviembre de 1995 hasta el 30 de diciembre del 2005."
"http://es.dbpedia.org/resource/Frederick_Sumaye","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0231bv"
"http://es.dbpedia.org/resource/Frederick_Sumaye","http://xmlns.com/foaf/0.1/name","Edward Lowassa"
"http://es.dbpedia.org/resource/Frederick_Sumaye","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Políticos_de_Tanzania"
"http://es.dbpedia.org/resource/Frederick_Sumaye","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Frederick_Sumaye"
"http://es.dbpedia.org/resource/Frederick_Sumaye","http://es.dbpedia.org/property/período",1995
"http://es.dbpedia.org/resource/Frederick_Sumaye","http://es.dbpedia.org/property/predecesor","http://es.dbpedia.org/resource/Cleopa_David_Msuya"
"http://es.dbpedia.org/resource/Frederick_Sumaye","http://es.dbpedia.org/property/sucesor","http://es.dbpedia.org/resource/Edward_Lowassa"
"http://es.dbpedia.org/resource/Frederick_Sumaye","http://es.dbpedia.org/property/título","http://es.dbpedia.org/resource/Primer_ministro_de_Tanzania"
"http://es.dbpedia.org/resource/Frederick_Sumaye","http://dbpedia.org/ontology/wikiPageID",494082
"http://es.dbpedia.org/resource/Frederick_Sumaye","http://dbpedia.org/ontology/wikiPageRevisionID",129375168
"http://es.dbpedia.org/resource/Frederick_Sumaye","http://dbpedia.org/ontology/wikiPageLength",2012
"http://es.dbpedia.org/resource/Frederick_Sumaye","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Frederick_Sumaye?oldid=129375168&ns=0"
"http://es.dbpedia.org/resource/Frederick_Sumaye","http://dbpedia.org/ontology/abstract","Frederick Tluway Sumaye (nacidos en 1950) es un ex Primer Ministro de Tanzania. Ocupó el cargo luego que se realizaran las primeras elecciones multipartidarias, asumiéndolo el 28 de noviembre de 1995 hasta el 30 de diciembre del 2005."
"http://es.dbpedia.org/resource/Edward_Lowassa","http://es.dbpedia.org/property/predecesor","http://es.dbpedia.org/resource/Frederick_Sumaye"
"http://es.wikipedia.org/wiki/Frederick_Sumaye","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Frederick_Sumaye"
"http://es.dbpedia.org/resource/Cleopa_David_Msuya","http://es.dbpedia.org/property/sucesor","http://es.dbpedia.org/resource/Frederick_Sumaye"
"http://dbpedia.org/resource/Frederick_Sumaye","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Frederick_Sumaye"
