"subject","predicate","object"
"http://es.dbpedia.org/resource/Astyanax_taurorum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://es.dbpedia.org/resource/Astyanax_taurorum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Astyanax_taurorum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Astyanax_taurorum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Fish"
"http://es.dbpedia.org/resource/Astyanax_taurorum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Astyanax_taurorum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Astyanax_taurorum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://es.dbpedia.org/resource/Astyanax_taurorum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q152"
"http://es.dbpedia.org/resource/Astyanax_taurorum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://es.dbpedia.org/resource/Astyanax_taurorum","http://www.w3.org/2000/01/rdf-schema#label","Astyanax taurorum"
"http://es.dbpedia.org/resource/Astyanax_taurorum","http://www.w3.org/2000/01/rdf-schema#comment","Astyanax taurorum es una especie de pez de agua dulce del género Astyanax, cuyos integrantes son denominados comúnmente mojarras o mojarritas. Habita en ambientes acuáticos templado-cálidos del centro-este de Sudamérica."
"http://es.dbpedia.org/resource/Astyanax_taurorum","http://xmlns.com/foaf/0.1/name","Astyanax taurorum"
"http://es.dbpedia.org/resource/Astyanax_taurorum","http://www.w3.org/2003/01/geo/wgs84_pos#lat",-28.685
"http://es.dbpedia.org/resource/Astyanax_taurorum","http://www.w3.org/2003/01/geo/wgs84_pos#long",-50.2142
"http://es.dbpedia.org/resource/Astyanax_taurorum","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Peces_de_la_cuenca_del_río_Uruguay"
"http://es.dbpedia.org/resource/Astyanax_taurorum","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Animales_descritos_en_2017"
"http://es.dbpedia.org/resource/Astyanax_taurorum","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Astyanax"
"http://es.dbpedia.org/resource/Astyanax_taurorum","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Peces_de_agua_dulce_endémicos_de_Brasil"
"http://es.dbpedia.org/resource/Astyanax_taurorum","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Astyanax_taurorum"
"http://es.dbpedia.org/resource/Astyanax_taurorum","http://es.dbpedia.org/property/classis","http://es.dbpedia.org/resource/Actinopterygii"
"http://es.dbpedia.org/resource/Astyanax_taurorum","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Characidae"
"http://es.dbpedia.org/resource/Astyanax_taurorum","http://es.dbpedia.org/property/genus","http://es.dbpedia.org/resource/Astyanax"
"http://es.dbpedia.org/resource/Astyanax_taurorum","http://es.dbpedia.org/property/imageCaption","Astyanax taurorum."
"http://es.dbpedia.org/resource/Astyanax_taurorum","http://es.dbpedia.org/property/imageWidth",250
"http://es.dbpedia.org/resource/Astyanax_taurorum","http://es.dbpedia.org/property/infraclassis","http://es.dbpedia.org/resource/Teleostei"
"http://es.dbpedia.org/resource/Astyanax_taurorum","http://es.dbpedia.org/property/name","Astyanax taurorum"
"http://es.dbpedia.org/resource/Astyanax_taurorum","http://es.dbpedia.org/property/ordo","http://es.dbpedia.org/resource/Characiformes"
"http://es.dbpedia.org/resource/Astyanax_taurorum","http://es.dbpedia.org/property/phylum","http://es.dbpedia.org/resource/Chordata"
"http://es.dbpedia.org/resource/Astyanax_taurorum","http://es.dbpedia.org/property/regnum","http://es.dbpedia.org/resource/Animalia"
"http://es.dbpedia.org/resource/Astyanax_taurorum","http://es.dbpedia.org/property/species","Astyanax taurorum"
"http://es.dbpedia.org/resource/Astyanax_taurorum","http://es.dbpedia.org/property/speciesAuthority","C. de Lucena, Zaluski y Z. de Lucena, 2017"
"http://es.dbpedia.org/resource/Astyanax_taurorum","http://es.dbpedia.org/property/status","DD"
