"subject","predicate","object"
"http://es.dbpedia.org/resource/Brooklands","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://es.dbpedia.org/resource/Brooklands","http://www.w3.org/2000/01/rdf-schema#label","Brooklands"
"http://es.dbpedia.org/resource/Brooklands","http://www.w3.org/2000/01/rdf-schema#comment","Brooklands es un predio situado en la localidad de Weybridge en el condado de Surrey, Inglaterra, Reino Unido, donde funcionó el primer autódromo construido específicamente para carreras de motor en la historia del deporte. Se inauguró el 17 de junio de 1907 como parte de un proyecto de Hugh Locke-King de permitir a la industria británica de probar vehículos motorizados a altas velocidades y así desafiar el liderazgo que ostentaba Francia. Entre 1908 y fines de la década de 1980 funcionó un aeródromo y fábrica de aviones."
"http://es.dbpedia.org/resource/Brooklands","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.015ckg"
"http://es.dbpedia.org/resource/Brooklands","http://www.w3.org/2003/01/geo/wgs84_pos#lat",51.35
"http://es.dbpedia.org/resource/Brooklands","http://www.w3.org/2003/01/geo/wgs84_pos#long",-0.472222
"http://es.dbpedia.org/resource/Brooklands","http://xmlns.com/foaf/0.1/homepage","https://web.archive.org/web/20160117150954/http:/www.brooklands.org.uk/"
"http://es.dbpedia.org/resource/Brooklands","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Surrey"
"http://es.dbpedia.org/resource/Brooklands","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Circuitos_de_carreras_de_Reino_Unido"
"http://es.dbpedia.org/resource/Brooklands","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Instalaciones_deportivas_desaparecidas_de_Inglaterra"
"http://es.dbpedia.org/resource/Brooklands","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Aviación_del_Reino_Unido"
"http://es.dbpedia.org/resource/Brooklands","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Brooklands"
"http://es.dbpedia.org/resource/Brooklands","http://dbpedia.org/ontology/wikiPageID",4664462
"http://es.dbpedia.org/resource/Brooklands","http://dbpedia.org/ontology/wikiPageRevisionID",118290839
"http://es.dbpedia.org/resource/Brooklands","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20160117150954/http:/www.brooklands.org.uk/"
"http://es.dbpedia.org/resource/Brooklands","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.brooklandsmuseum.com/"
"http://es.dbpedia.org/resource/Brooklands","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.speedhunters.com/2013/01/temple-of-speed-brooklands/"
"http://es.dbpedia.org/resource/Brooklands","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.brooklandsmembers.co.uk/"
"http://es.dbpedia.org/resource/Brooklands","http://dbpedia.org/ontology/wikiPageLength",2660
"http://es.dbpedia.org/resource/Brooklands","http://www.georss.org/georss/point","51.35 -0.4722222222222222"
"http://es.dbpedia.org/resource/Brooklands","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Brooklands?oldid=118290839&ns=0"
"http://es.dbpedia.org/resource/Brooklands","http://dbpedia.org/ontology/abstract","Brooklands es un predio situado en la localidad de Weybridge en el condado de Surrey, Inglaterra, Reino Unido, donde funcionó el primer autódromo construido específicamente para carreras de motor en la historia del deporte. Se inauguró el 17 de junio de 1907 como parte de un proyecto de Hugh Locke-King de permitir a la industria británica de probar vehículos motorizados a altas velocidades y así desafiar el liderazgo que ostentaba Francia. Entre 1908 y fines de la década de 1980 funcionó un aeródromo y fábrica de aviones. Desde 1987 funciona el Museo de Brooklands, que tiene una gran colección de los primeros automóviles, motocicletas y aviones asociados a Brooklands, incluyendo el Concorde. En 2006 se inauguró el centro de conducción Mercedes-Benz World. La pista consistía en un óvalo peraltado de 2,75 millas (4.430 metros) de longitud pavimentado con cemento, con dos curvas a la izquierda de alta velocidad y un codo a la derecha. Las instalaciones podían albergar a 287.000 espectadores. Varios de los récords de velocidad en tierra de la década de 1910 se marcaron en Brooklands. Durante la Primera Guerra Mundial, Brooklands sirvió como fábrica de aviones militares. La actividad deportiva retornó en la década de 1920, y en 1926 y 1927 se disputaron las dos primeras ediciones del Gran Premio de Gran Bretaña. A fines de la década de 1930, la pista se usó para competiciones de ciclismo de la Unión Nacional de Ciclistas británica. Nuevamente funcionó como centro de producción de aviones militares en el transcurso de la Segunda Guerra Mundial, y nunca más se disputarían competiciones deportivas."
"http://es.dbpedia.org/resource/Circuito_de_Brooklands","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Brooklands"
"http://es.wikipedia.org/wiki/Brooklands","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Brooklands"
"http://dbpedia.org/resource/Brooklands","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Brooklands"
