"subject","predicate","object"
"http://es.dbpedia.org/resource/Juana_de_Lara","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Juana_de_Lara","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Juana_de_Lara","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Juana_de_Lara","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Juana_de_Lara","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Juana_de_Lara","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Juana_de_Lara","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Juana_de_Lara","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Juana_de_Lara","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Juana_de_Lara","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Juana_de_Lara","http://www.w3.org/2000/01/rdf-schema#label","Juana de Lara"
"http://es.dbpedia.org/resource/Juana_de_Lara","http://www.w3.org/2000/01/rdf-schema#comment","Juana de Lara y de Haro​, o simplemente Juana de Lara, (1335-Sevilla, 1359​) fue una noble castellana, miembro de la Casa de Lara por ser hija de Juan Núñez, señor de Lara, y de María Díaz de Haro,​ señora de Vizcaya."
"http://es.dbpedia.org/resource/Juana_de_Lara","http://xmlns.com/foaf/0.1/name","Tello de Castilla"
"http://es.dbpedia.org/resource/Juana_de_Lara","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Infantes_de_Castilla"
"http://es.dbpedia.org/resource/Juana_de_Lara","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Mujeres_de_la_Edad_Media_en_España"
"http://es.dbpedia.org/resource/Juana_de_Lara","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Señores_de_Vizcaya"
"http://es.dbpedia.org/resource/Juana_de_Lara","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Españolas_del_siglo_XIV"
"http://es.dbpedia.org/resource/Juana_de_Lara","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Casa_de_la_Cerda"
"http://es.dbpedia.org/resource/Juana_de_Lara","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nobles_de_España_del_siglo_XIV"
"http://es.dbpedia.org/resource/Juana_de_Lara","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Juana_de_Lara"
"http://es.dbpedia.org/resource/Juana_de_Lara","http://es.dbpedia.org/property/año",1982
"http://es.dbpedia.org/resource/Juana_de_Lara","http://es.dbpedia.org/property/año",2006
"http://es.dbpedia.org/resource/Juana_de_Lara","http://es.dbpedia.org/property/editorial","Publicaciones de la Institución Tello Téllez de Meneses"
"http://es.dbpedia.org/resource/Juana_de_Lara","http://es.dbpedia.org/property/editorial","SEMH-Sorbonne"
"http://es.dbpedia.org/resource/Juana_de_Lara","http://es.dbpedia.org/property/enlaceautor","Carlos Estepa Díez"
