"subject","predicate","object"
"http://es.dbpedia.org/resource/Puerto_Triana","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Torre_Sevilla"
"http://es.dbpedia.org/resource/Torre_CBC_(Cajasol_Banca_Civica)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Torre_Sevilla"
"http://es.dbpedia.org/resource/Torre_CBC_(Cajasol_Banca_Cívica)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Torre_Sevilla"
"http://es.dbpedia.org/resource/Torre_Cajasol","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Torre_Sevilla"
"http://es.dbpedia.org/resource/Torre_Pelli","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Torre_Sevilla"
"http://es.dbpedia.org/resource/Torre_Puerto_Triana","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Torre_Sevilla"
"http://es.dbpedia.org/resource/Torre_Sevilla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Torre_Sevilla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Torre_Sevilla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Torre_Sevilla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Torre_Sevilla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://es.dbpedia.org/resource/Torre_Sevilla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://es.dbpedia.org/resource/Torre_Sevilla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://es.dbpedia.org/resource/Torre_Sevilla","http://www.w3.org/2000/01/rdf-schema#label","Torre Sevilla"
"http://es.dbpedia.org/resource/Torre_Sevilla","http://www.w3.org/2000/01/rdf-schema#comment","Torre Sevilla​ es el primer rascacielos de la ciudad española de Sevilla cuya inauguración data de 2015. Cuenta en su base con un centro comercial con dos edificios y una vía central. Junto a la torre está situado el CaixaForum.​ El proyecto fue promovido por las cajas de ahorros El Monte y Caja San Fernando, que acordaron su fusión en diciembre de 2006 para formar la caja de ahorros Cajasol, que estaría operativa en 2007.​ La caja se integró en el banco Caixabank en marzo de 2012,​ que es el actual propietario de la torre."
"http://es.dbpedia.org/resource/Torre_Sevilla","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0gyvh6m"
"http://es.dbpedia.org/resource/Torre_Sevilla","http://xmlns.com/foaf/0.1/name","Torre Sevilla"
"http://es.dbpedia.org/resource/Torre_Sevilla","http://xmlns.com/foaf/0.1/homepage","http://www.torre-sevilla.com/"
"http://es.dbpedia.org/resource/Torre_Sevilla","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Rascacielos_de_España_entre_150_y_199_metros"
"http://es.dbpedia.org/resource/Torre_Sevilla","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Rascacielos_de_Andalucía"
"http://es.dbpedia.org/resource/Torre_Sevilla","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Triana_(Sevilla)"
"http://es.dbpedia.org/resource/Torre_Sevilla","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Obras_de_César_Pelli"
