"subject","predicate","object"
"http://dbpedia.org/resource/Agnes_Claypole_Moody","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Agnes_Claypole_Moody"
"http://es.dbpedia.org/resource/Agnes_Claypole_Moody","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Agnes_Claypole_Moody","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Agnes_Claypole_Moody","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Agnes_Claypole_Moody","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Agnes_Claypole_Moody","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Agnes_Claypole_Moody","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Agnes_Claypole_Moody","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Agnes_Claypole_Moody","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Agnes_Claypole_Moody","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Agnes_Claypole_Moody","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Agnes_Claypole_Moody","http://www.w3.org/2000/01/rdf-schema#label","Agnes Claypole Moody"
"http://es.dbpedia.org/resource/Agnes_Claypole_Moody","http://www.w3.org/2000/01/rdf-schema#comment","Agnes Mary Claypole Moody​ (Plymouth, 1870 - Concord, 1954) fue una zoóloga, y escritora estadounidense, y profesora de ciencias naturales,​ que contribuyó al conocimiento de la ovogénesis."
"http://es.dbpedia.org/resource/Agnes_Claypole_Moody","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0wkcgwz"
"http://es.dbpedia.org/resource/Agnes_Claypole_Moody","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Alumnado_de_la_Universidad_de_Chicago"
"http://es.dbpedia.org/resource/Agnes_Claypole_Moody","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Curadores_de_Estados_Unidos"
