"subject","predicate","object"
"http://es.dbpedia.org/resource/La_vida_en_el_espejo","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Álvaro_Guerrero"
"http://es.dbpedia.org/resource/La_vida_en_el_espejo","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Álvaro_Guerrero"
"http://es.dbpedia.org/resource/Destino_(telenovela_de_2013)","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Álvaro_Guerrero"
"http://es.dbpedia.org/resource/Destino_(telenovela_de_2013)","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Álvaro_Guerrero"
"http://es.dbpedia.org/resource/Sexo,_amor_y_otras_perversiones","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Álvaro_Guerrero"
"http://es.dbpedia.org/resource/Sexo,_amor_y_otras_perversiones","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Álvaro_Guerrero"
"http://es.dbpedia.org/resource/High_School_Musical:_el_desafío_(México)","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Álvaro_Guerrero"
"http://es.dbpedia.org/resource/Amor_de_Carnaval","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Álvaro_Guerrero"
"http://es.dbpedia.org/resource/Caminos_de_Guanajuato","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Álvaro_Guerrero"
"http://es.dbpedia.org/resource/Caminos_de_Guanajuato","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Álvaro_Guerrero"
"http://es.wikipedia.org/wiki/Álvaro_Guerrero","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Álvaro_Guerrero"
"http://es.dbpedia.org/resource/Álvaro_Guerrero","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Álvaro_Guerrero","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Álvaro_Guerrero","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Álvaro_Guerrero","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Álvaro_Guerrero","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Álvaro_Guerrero","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
