"subject","predicate","object"
"http://es.dbpedia.org/resource/Jaime_Guzmán","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Jaime_Guzmán"
"http://es.dbpedia.org/resource/Memorial_a_Jaime_Guzmán","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Jaime_Guzmán"
"http://es.dbpedia.org/resource/Asesinato_de_Jaime_Guzmán","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Jaime_Guzmán"
"http://es.dbpedia.org/resource/Categoría:Jaime_Guzmán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Jaime_Guzmán","http://www.w3.org/2000/01/rdf-schema#label","Jaime Guzmán"
"http://es.dbpedia.org/resource/Categoría:Jaime_Guzmán","http://www.w3.org/2004/02/skos/core#prefLabel","Jaime Guzmán"
"http://es.dbpedia.org/resource/Categoría:Jaime_Guzmán","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Alumnado_del_Colegio_de_los_Sagrados_Corazones_de_Santiago"
"http://es.dbpedia.org/resource/Categoría:Jaime_Guzmán","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Alumnado_de_la_Pontificia_Universidad_Católica_de_Chile"
"http://es.dbpedia.org/resource/Categoría:Jaime_Guzmán","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Senadores_del_XLVIII_Período_Legislativo_del_Congreso_Nacional_de_Chile"
"http://es.dbpedia.org/resource/Categoría:Jaime_Guzmán","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Santiaguinos"
"http://es.dbpedia.org/resource/Categoría:Jaime_Guzmán","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Eminencias_grises"
"http://es.dbpedia.org/resource/Categoría:Jaime_Guzmán","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Colaboradores_de_la_dictadura_militar_de_Chile"
"http://es.dbpedia.org/resource/Categoría:Jaime_Guzmán","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Errázuriz"
"http://es.dbpedia.org/resource/Categoría:Jaime_Guzmán","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Políticos_de_la_Unión_Demócrata_Independiente"
"http://es.dbpedia.org/resource/Categoría:Jaime_Guzmán","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Militantes_de_Patria_y_Libertad"
"http://es.dbpedia.org/resource/Categoría:Jaime_Guzmán","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Políticos_asesinados"
"http://es.dbpedia.org/resource/Categoría:Jaime_Guzmán","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Senadores_de_Santiago"
"http://es.dbpedia.org/resource/Categoría:Jaime_Guzmán","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Profesores_de_Derecho_de_Chile"
"http://es.dbpedia.org/resource/Categoría:Jaime_Guzmán","http://dbpedia.org/ontology/wikiPageID",9471391
"http://es.dbpedia.org/resource/Categoría:Jaime_Guzmán","http://dbpedia.org/ontology/wikiPageRevisionID",126931236
"http://es.dbpedia.org/resource/Categoría:Jaime_Guzmán","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Jaime_Guzmán?oldid=126931236&ns=14"
