"subject","predicate","object"
"http://es.dbpedia.org/resource/Focha_americana","http://www.w3.org/2000/01/rdf-schema#label","Focha americana"
"http://es.dbpedia.org/resource/Focha_americana","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01swzs"
"http://es.dbpedia.org/resource/Focha_americana","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nombres_vernáculos_de_aves"
"http://es.dbpedia.org/resource/Focha_americana","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Focha_americana"
"http://es.dbpedia.org/resource/Focha_americana","http://dbpedia.org/ontology/wikiPageID",3726370
"http://es.dbpedia.org/resource/Focha_americana","http://dbpedia.org/ontology/wikiPageRevisionID",36909878
"http://es.dbpedia.org/resource/Focha_americana","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Fulica_americana"
"http://es.dbpedia.org/resource/Focha_americana","http://dbpedia.org/ontology/wikiPageLength",71
"http://es.dbpedia.org/resource/Focha_americana","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Focha_americana?oldid=36909878&ns=0"
"http://es.wikipedia.org/wiki/Focha_americana","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Focha_americana"
