"subject","predicate","object"
"http://es.dbpedia.org/resource/Funcion_algebraica","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Función_algebraica"
"http://es.dbpedia.org/resource/Función_algebraica","http://www.w3.org/2000/01/rdf-schema#label","Función algebraica"
"http://es.dbpedia.org/resource/Función_algebraica","http://www.w3.org/2000/01/rdf-schema#comment","En matemáticas, una función algebraica es una función que satisface una ecuación polinómica cuyos elementos son a su vez polinomios o monomios. Por ejemplo, una función algebraica de una variable x es una solución y a la ecuación . donde los coeficientes a(x) son funciones polinómicas de x. Una función que no es algebraica es denominada una función trascendente."
"http://es.dbpedia.org/resource/Función_algebraica","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03vs3w"
"http://es.dbpedia.org/resource/Función_algebraica","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fracciones"
"http://es.dbpedia.org/resource/Función_algebraica","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Tipos_de_funciones"
"http://es.dbpedia.org/resource/Función_algebraica","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álgebra"
"http://es.dbpedia.org/resource/Función_algebraica","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Función_algebraica"
"http://es.dbpedia.org/resource/Función_algebraica","http://es.dbpedia.org/property/apellidos","Ahlfors"
"http://es.dbpedia.org/resource/Función_algebraica","http://es.dbpedia.org/property/autor","van der Waerden, B.L."
"http://es.dbpedia.org/resource/Función_algebraica","http://es.dbpedia.org/property/año",1979
"http://es.dbpedia.org/resource/Función_algebraica","http://es.dbpedia.org/property/editorial","McGraw Hill"
"http://es.dbpedia.org/resource/Función_algebraica","http://es.dbpedia.org/property/editorial","=1931"
"http://es.dbpedia.org/resource/Función_algebraica","http://es.dbpedia.org/property/enlaceautor","Lars Ahlfors"
"http://es.dbpedia.org/resource/Función_algebraica","http://es.dbpedia.org/property/nombre","Lars"
"http://es.dbpedia.org/resource/Función_algebraica","http://es.dbpedia.org/property/título","Complex Analysis"
"http://es.dbpedia.org/resource/Función_algebraica","http://es.dbpedia.org/property/título","Modern Algebra, Volume II"
"http://es.dbpedia.org/resource/Función_algebraica","http://dbpedia.org/ontology/wikiPageID",1667446
"http://es.dbpedia.org/resource/Función_algebraica","http://dbpedia.org/ontology/wikiPageRevisionID",128784177
"http://es.dbpedia.org/resource/Función_algebraica","http://dbpedia.org/ontology/wikiPageLength",4173
"http://es.dbpedia.org/resource/Función_algebraica","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Función_algebraica?oldid=128784177&ns=0"
"http://es.dbpedia.org/resource/Función_algebraica","http://dbpedia.org/ontology/abstract","En matemáticas, una función algebraica es una función que satisface una ecuación polinómica cuyos elementos son a su vez polinomios o monomios. Por ejemplo, una función algebraica de una variable x es una solución y a la ecuación . donde los coeficientes a(x) son funciones polinómicas de x. Una función que no es algebraica es denominada una función trascendente."
"http://es.wikipedia.org/wiki/Función_algebraica","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Función_algebraica"
"http://dbpedia.org/resource/Algebraic_function","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Función_algebraica"
