"subject","predicate","object"
"http://es.dbpedia.org/resource/San_Michele_al_Tagliamento","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Latisana"
"http://es.dbpedia.org/resource/Lignano_Sabbiadoro","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Latisana"
"http://es.dbpedia.org/resource/Ronchis","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Latisana"
"http://es.dbpedia.org/resource/Gianluca_Pessotto","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Latisana"
"http://es.dbpedia.org/resource/Gianluca_Pessotto","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Latisana"
"http://es.dbpedia.org/resource/Latisana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Latisana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Latisana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Latisana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Latisana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Latisana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Latisana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Latisana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Latisana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Latisana","http://www.w3.org/2000/01/rdf-schema#label","Latisana"
"http://es.dbpedia.org/resource/Latisana","http://www.w3.org/2000/01/rdf-schema#comment","Latisana es una localidad y comune italiana de la provincia de Udine, región de Friuli-Venecia Julia, con 13.000 habitantes."
"http://es.dbpedia.org/resource/Latisana","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0f51c8"
"http://es.dbpedia.org/resource/Latisana","http://xmlns.com/foaf/0.1/name","Latisana"
"http://es.dbpedia.org/resource/Latisana","http://xmlns.com/foaf/0.1/homepage","http://www.comune.latisana.ud.it/"
"http://es.dbpedia.org/resource/Latisana","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_la_provincia_de_Udine"
"http://es.dbpedia.org/resource/Latisana","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Latisana"
"http://es.dbpedia.org/resource/Latisana","http://es.dbpedia.org/property/códigoPostal",33053
"http://es.dbpedia.org/resource/Latisana","http://es.dbpedia.org/property/densidad",3179
"http://es.dbpedia.org/resource/Latisana","http://es.dbpedia.org/property/dirigente","Micaela Sette"
"http://es.dbpedia.org/resource/Latisana","http://es.dbpedia.org/property/dirigente1Cargo","http://es.dbpedia.org/resource/Alcalde"
"http://es.dbpedia.org/resource/Latisana","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Lignano_Sabbiadoro"
"http://es.dbpedia.org/resource/Latisana","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/San_Michele_al_Tagliamento"
"http://es.dbpedia.org/resource/Latisana","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Precenicco"
"http://es.dbpedia.org/resource/Latisana","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Ronchis"
"http://es.dbpedia.org/resource/Latisana","http://es.dbpedia.org/property/div","Bevazzana, Gorgo, Latisana Marittima , Latisanotta, Pertegada, Picchi, Paludo, Crosere"
"http://es.dbpedia.org/resource/Latisana","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Palazzolo_dello_Stella"
"http://es.dbpedia.org/resource/Latisana","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Marano_Lagunare"
"http://es.dbpedia.org/resource/Latisana","http://es.dbpedia.org/property/elevaciónMedia",7
"http://es.dbpedia.org/resource/Latisana","http://es.dbpedia.org/property/gentilicio","latisanesi"
"http://es.dbpedia.org/resource/Latisana","http://es.dbpedia.org/property/horario","CET"
